tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53793,1101.792,0.836,1.309,0.939,51.678,1723346,mediumTank,8,A81_T95_E2
53841,823.040,1.057,0.578,1.253,52.895,21826622,heavyTank,6,GB63_TOG_II
54017,697.243,1.275,1.445,1.073,57.402,33345710,heavyTank,5,R38_KV-220
54033,801.605,1.297,2.016,0.827,57.739,85551,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.534,1.011,0.784,1.132,54.590,20429080,AT-SPG,7,GB71_AT_15A
54145,1588.337,0.823,1.048,0.575,50.645,10013638,heavyTank,9,S31_Strv_K
54273,496.801,1.814,0.894,1.530,57.718,2132052,AT-SPG,3,R50_SU76I
54289,1252.293,0.785,0.899,0.804,51.776,636987196,heavyTank,8,G51_Lowe
54353,632.887,1.248,1.598,1.168,56.685,20000840,heavyTank,5,GB51_Excelsior
54529,250.764,1.370,1.425,1.564,56.236,29333661,lightTank,2,R84_Tetrarch_LL
54545,515.253,0.999,1.540,1.166,54.719,83200117,mediumTank,5,G46_T-25
54609,380.981,1.217,0.115,1.216,56.116,3096307,SPG,3,GB78_Sexton_I
54657,1344.868,0.790,0.822,0.493,52.199,8373036,heavyTank,8,S32_Bofors_Tornvagn
54785,826.599,1.086,0.532,0.736,53.092,80190458,AT-SPG,6,R49_SU100Y
54801,293.706,1.100,2.679,1.688,57.831,3894985,lightTank,3,G50_T-15
54865,238.844,1.298,1.589,1.344,54.372,6384441,lightTank,2,GB76_Mk_VIC
55057,595.683,1.047,1.268,1.110,53.078,5102694,mediumTank,5,G70_PzIV_Hydro
55073,244.361,1.270,1.700,1.350,54.846,6191176,lightTank,2,A93_T7_Combat_Car
55121,988.599,0.909,1.084,1.078,53.714,53856122,heavyTank,7,GB52_A45
55297,1048.397,1.138,0.757,0.909,52.788,227163918,AT-SPG,7,R89_SU122_44
55313,1238.568,0.921,0.769,1.076,51.112,108429990,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.192,0.636,2.442,0.750,52.639,3169342,lightTank,6,GB108_A46
55569,995.722,1.223,1.435,1.522,51.860,650619952,AT-SPG,7,G48_E-25
55633,1102.577,0.759,1.268,0.784,51.328,112358329,mediumTank,8,GB70_N_FV4202_105
55841,1905.177,0.979,1.238,0.668,50.105,2904644,mediumTank,10,A95_T95_E6
55889,747.021,1.047,2.172,0.975,55.097,56382266,mediumTank,6,GB85_Cromwell_Berlin
56065,1471.155,1.019,0.864,0.532,52.810,2462739,heavyTank,8,R115_IS-3_auto_S
56081,1290.936,0.793,0.894,0.422,52.154,11497115,heavyTank,8,G141_VK7501K
56097,689.140,0.944,1.277,1.054,54.083,5279977,mediumTank,6,A104_M4A3E8A
56145,761.405,0.945,0.974,0.990,53.226,5182937,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.719,0.967,0.742,1.150,52.172,33543512,AT-SPG,7,A101_M56
56577,273.879,1.193,1.331,1.612,55.709,35303362,lightTank,3,R86_LTP
56609,997.258,0.937,0.794,0.806,53.834,78671637,AT-SPG,7,A102_T28_concept
56657,1211.849,0.765,1.173,0.584,51.628,39605215,heavyTank,8,GB93_Caernarvon_AX
56913,1128.719,0.761,1.334,0.694,51.994,20535382,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.797,1.027,0.707,0.983,52.275,92515105,AT-SPG,6,G41_DickerMax
57121,1107.331,0.802,1.247,0.907,51.630,10657665,mediumTank,8,A63_M46_Patton_KR
57169,832.133,0.999,1.006,0.845,52.803,6343764,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.915,0.941,1.021,1.171,52.949,20635437,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.772,0.775,1.312,0.791,50.750,82670870,mediumTank,8,A111_T25_Pilot
57425,1473.507,0.966,1.003,0.634,52.652,13597613,mediumTank,8,GB97_Chimera
57617,901.396,0.980,1.321,1.052,53.205,29172969,mediumTank,7,G78_Panther_M10
57633,694.823,0.697,2.781,0.837,52.283,34003,lightTank,7,A112_T71E2
57681,915.787,1.109,0.781,1.006,53.102,18028152,AT-SPG,6,GB96_Excalibur
57889,753.193,0.646,2.968,0.795,51.637,8427401,lightTank,8,A99_T92_LT
57937,2259.966,1.015,1.410,0.507,52.012,40523673,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.473,1.110,1.314,0.832,54.329,129310326,mediumTank,6,R108_T34_85M
58369,1946.475,0.861,1.497,0.496,49.953,36803742,heavyTank,10,R110_Object_260
58449,790.055,0.628,3.017,0.746,51.215,2943525,lightTank,8,GB101_FV1066_Senlac
58625,1316.840,0.966,0.411,0.646,50.951,126047,AT-SPG,8,R111_ISU130
58641,2116.783,0.960,0.972,0.393,51.850,13655910,heavyTank,10,G92_VK7201
58657,1268.243,0.758,1.218,0.479,51.885,57235063,heavyTank,8,A115_Chrysler_K_GF
58673,1942.037,0.991,1.251,0.653,51.174,113974,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.544,0.663,3.121,0.857,53.748,3048120,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.015,0.801,1.028,0.623,52.281,15251527,heavyTank,8,R113_Object_730
58913,1186.283,0.783,1.232,0.704,52.418,21152425,heavyTank,8,A117_T26E5
58929,1427.625,0.838,1.317,0.417,49.591,1015,heavyTank,8,Ch58_111_Vz51
58961,1248.025,0.710,3.158,0.727,51.722,18459643,lightTank,10,GB100_Manticore
59137,1102.417,1.038,1.078,0.727,54.243,29298771,heavyTank,7,R71_IS_2B
59153,844.465,1.173,1.085,0.903,57.863,201612,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.763,0.769,1.228,0.684,52.063,35470779,heavyTank,8,A117_T26E5_Patriot
59217,777.449,0.950,0.871,0.545,53.798,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.877,1.011,1.449,0.931,54.306,34963899,mediumTank,6,R117_T34_85_Rudy
59409,609.762,1.153,1.292,0.928,58.271,3405,heavyTank,5,G122_VK6501H
59425,1241.321,0.733,0.843,0.535,51.317,10206778,heavyTank,8,A13_T34_hvy_BF
59441,2196.988,0.944,1.070,0.517,50.221,78182,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.713,0.633,2.654,0.845,52.310,5116929,lightTank,8,GB102_LHMTV
59649,1036.828,1.111,0.583,0.825,52.897,12677369,AT-SPG,7,R116_ISU122C_Berlin
59665,342.910,1.209,1.311,1.134,55.382,1507765,mediumTank,3,G100_Gtraktor_Krupp
59681,751.329,0.961,1.195,0.876,54.401,6922130,mediumTank,6,A118_M4_Thunderbolt
59729,619.592,0.653,2.505,0.939,52.985,1771000,lightTank,7,GB104_GSR_3301_Setter
59905,1117.471,0.825,1.258,0.766,51.636,88405722,mediumTank,8,R112_T54_45
59937,990.328,0.949,1.157,0.772,55.163,2077738,mediumTank,7,A121_M26_Cologne
59985,1333.309,0.937,0.589,0.633,53.050,7079256,AT-SPG,8,GB99_Turtle_Mk1
60161,943.120,1.108,1.075,0.781,56.295,997343,heavyTank,6,R114_Object_244
60177,1099.735,0.805,1.068,0.900,50.544,25138915,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.414,0.778,1.238,0.473,52.378,2071104,heavyTank,8,A115_Chrysler_K
60209,1558.555,0.974,1.154,0.452,52.779,30444104,heavyTank,8,Ch47_BZ_176
60225,1306.962,0.977,1.781,0.757,51.456,232993574,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.403,0.992,0.785,1.035,55.121,6248683,mediumTank,5,GB37_Valliant
60417,1383.369,0.975,0.903,0.491,52.955,61564418,heavyTank,8,R115_IS-3_auto
60433,249.255,1.179,1.752,1.616,56.960,1260113,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.735,0.991,0.726,0.561,53.292,92057120,AT-SPG,8,A122_TS-5
60465,1579.938,0.798,0.886,0.482,51.770,5710716,heavyTank,9,Ch45_WZ_114
60481,1720.471,1.075,1.321,0.786,51.310,189481218,mediumTank,9,F114_Projet_4_1
60497,1699.692,1.137,0.783,0.728,51.182,15133661,mediumTank,9,GB106_Cobra
60529,1387.173,1.015,0.619,0.855,51.125,39383376,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.084,1.091,0.623,1.478,53.273,15744208,AT-SPG,5,G104_Stug_IV
60721,1291.447,0.792,1.395,0.402,51.779,3695,heavyTank,8,Ch46_113_140
60737,807.208,1.000,1.333,0.832,54.506,10053331,mediumTank,6,F113_Bretagne_Panther
60753,1446.190,0.917,1.052,0.538,52.467,521521,heavyTank,8,GB115_Gonsalo
60929,347.322,1.008,1.729,0.941,54.080,48373263,lightTank,3,R105_BT_7A
60945,1531.479,0.934,1.399,0.742,51.363,109207453,mediumTank,9,G105_T-55_NVA_DDR
60977,2181.506,1.102,0.437,0.615,50.484,6600338,AT-SPG,10,Ch44_114_SP2
60993,868.415,1.024,1.172,0.874,53.627,8903501,mediumTank,6,F85_M4A1_FL10
61009,558.153,1.019,1.887,1.773,55.339,132474,lightTank,4,GB116_Harry_Hopkins_I
61217,970.306,1.151,0.994,0.965,54.289,17708030,AT-SPG,6,A123_T78
61249,683.417,1.150,0.855,1.063,53.546,134020616,AT-SPG,5,F112_M10_RBFM
61441,514.885,1.243,1.105,1.050,56.464,15416866,mediumTank,4,R118_T28_F30
61457,522.253,0.926,1.291,0.970,54.650,947482,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.983,0.903,1.078,0.666,54.192,11401912,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.326,0.689,3.121,0.889,52.421,117184840,lightTank,8,F97_ELC_EVEN_90
61697,1782.719,0.941,1.551,0.751,51.941,4011183,mediumTank,10,R120_T22SR_A22
61713,1016.139,0.983,0.563,1.044,52.246,16680239,AT-SPG,7,G109_Steyr_WT
61729,1652.412,0.820,1.111,0.478,51.287,102544144,heavyTank,9,A125_AEP_1
61761,1353.689,0.939,0.627,0.760,51.055,34099552,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.210,0.872,1.440,0.776,51.647,18834933,mediumTank,8,R122_T44_100
61969,1162.984,0.936,0.806,1.336,50.037,193139,AT-SPG,8,G112_KanonenJagdPanzer
61985,1420.327,0.896,1.148,0.558,52.516,63737541,heavyTank,8,A124_T54E2
62001,797.337,0.640,2.750,0.708,51.926,1582822,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.203,0.745,0.976,0.575,52.148,46790054,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1340.142,0.851,0.702,0.575,52.353,323667,AT-SPG,8,R121_KV4_KTT
62241,1167.155,0.810,1.248,0.690,51.024,5403875,mediumTank,8,A127_TL_1_LPC
62257,1920.256,0.873,1.190,0.457,49.887,1480187,heavyTank,10,Ch41_WZ_111_QL
62273,1426.766,1.020,0.704,0.590,51.897,62801720,heavyTank,8,F84_Somua_SM
62481,1432.694,0.981,0.468,0.603,51.166,64739010,AT-SPG,8,G114_Skorpian
62497,968.760,0.927,1.022,0.908,53.841,123718007,AT-SPG,7,A130_Super_Hellcat
62513,1850.635,0.838,1.354,0.426,50.239,101888,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.180,0.953,1.030,0.698,50.500,98558200,mediumTank,8,F19_Lorraine40t
62721,1316.445,0.822,1.230,0.514,52.940,978805,heavyTank,8,R123_Kirovets_1
62753,1913.100,0.980,1.496,0.577,53.240,16907476,heavyTank,9,A128_concept_1b
62785,1219.872,0.750,1.000,0.570,52.270,38064397,heavyTank,8,F74_AMX_M4_1949
62977,1214.146,0.898,1.483,0.792,52.084,423562,mediumTank,8,R127_T44_100_P
62993,1067.619,0.933,1.077,0.857,54.246,7340689,heavyTank,7,G118_VK4503
63025,1635.521,1.014,0.607,0.736,50.969,99811,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.092,0.831,0.819,0.667,50.663,87609548,mediumTank,8,F73_M4A1_Revalorise
63233,1280.837,0.753,0.987,0.563,52.014,2240678,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.793,0.988,1.091,1.074,54.694,2480659,mediumTank,5,G116_Turan_III_prot
63281,1366.760,1.025,0.766,0.696,52.070,109263249,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.360,0.785,2.616,0.815,52.145,25277753,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.659,0.734,1.063,1.373,51.645,945936,lightTank,3,G117_Toldi_III
63537,1857.286,0.937,1.315,0.638,50.732,31783959,mediumTank,10,Ch25_121_mod_1971B
63553,1091.342,0.810,1.407,1.001,50.631,109463444,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.883,0.808,1.232,0.940,51.076,62293,mediumTank,8,G119_Panzer58
63793,1047.532,0.804,1.280,0.922,51.895,2512049,mediumTank,8,Ch26_59_Patton
63809,754.533,0.852,2.923,0.840,52.906,31557600,lightTank,7,F69_AMX13_57_100
64001,1405.734,0.871,1.144,0.400,53.505,36451,heavyTank,8,R188_Object_259A_CN
64017,802.840,0.631,2.578,0.613,50.819,3135969,lightTank,8,G120_M41_90
64049,1246.868,0.906,1.277,0.668,50.700,82208296,mediumTank,8,Ch14_T34_3
64065,1188.863,0.894,1.342,1.073,50.870,83930685,heavyTank,8,F65_FCM_50t
64273,1101.186,0.794,1.230,0.906,51.457,29676102,mediumTank,8,G119_Pz58_Mutz
64561,1239.080,0.869,1.316,0.603,52.510,46184930,heavyTank,8,Ch23_112
64769,882.031,1.125,0.751,0.482,54.506,12669577,heavyTank,6,R152_KV2_W
64817,577.627,0.786,2.669,0.794,52.299,143283882,lightTank,6,Ch24_Type64
65073,1284.957,0.847,1.312,0.483,51.878,13984691,heavyTank,8,Ch03_WZ_111_A
65329,1362.891,0.877,0.972,0.632,51.752,47370830,mediumTank,8,Ch43_WZ_122_2
