tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59137,1112.346,1.043,1.081,0.726,54.367,31317533,heavyTank,7,R71_IS_2B
59169,1207.944,0.780,1.237,0.664,52.344,32404117,heavyTank,8,A117_T26E5_Patriot
59217,795.787,0.948,0.860,0.521,54.681,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.650,1.011,1.455,0.931,54.441,37367858,mediumTank,6,R117_T34_85_Rudy
59425,1235.476,0.735,0.839,0.532,51.503,9507488,heavyTank,8,A13_T34_hvy_BF
59473,814.178,0.636,2.565,0.792,52.374,4168837,lightTank,8,GB102_LHMTV
59649,1039.056,1.108,0.592,0.827,52.889,13074378,AT-SPG,7,R116_ISU122C_Berlin
59665,335.449,1.223,1.317,1.145,55.581,1505598,mediumTank,3,G100_Gtraktor_Krupp
59681,752.309,0.963,1.198,0.862,54.609,6023493,mediumTank,6,A118_M4_Thunderbolt
59729,629.719,0.654,2.422,0.888,52.985,1623312,lightTank,7,GB104_GSR_3301_Setter
59905,1133.042,0.833,1.260,0.757,51.888,91752293,mediumTank,8,R112_T54_45
59937,1013.201,0.960,1.165,0.751,55.382,1600181,mediumTank,7,A121_M26_Cologne
59985,1355.282,0.953,0.591,0.612,53.413,3894835,AT-SPG,8,GB99_Turtle_Mk1
60161,931.543,1.103,1.091,0.775,56.450,543906,heavyTank,6,R114_Object_244
60177,1104.159,0.805,1.074,0.904,50.659,28230777,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.554,0.788,1.257,0.448,52.782,1276780,heavyTank,8,A115_Chrysler_K
60225,1346.071,1.004,1.774,0.748,51.718,146216454,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.813,0.994,0.789,1.026,55.121,4098213,mediumTank,5,GB37_Valliant
60417,1400.037,0.986,0.918,0.486,53.258,55088665,heavyTank,8,R115_IS-3_auto
60433,235.774,1.198,1.796,1.563,57.639,1227796,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.016,1.008,0.735,0.559,53.526,81014226,AT-SPG,8,A122_TS-5
60481,1784.950,1.116,1.306,0.782,51.641,71675684,mediumTank,9,F114_Projet_4_1
60689,538.893,1.095,0.626,1.488,53.355,16299577,AT-SPG,5,G104_Stug_IV
60721,1478.022,0.877,1.393,0.325,54.994,1932,heavyTank,8,Ch46_113_140
60737,812.944,1.009,1.346,0.829,54.697,7590246,mediumTank,6,F113_Bretagne_Panther
60929,340.181,1.020,1.712,0.946,54.580,46749688,lightTank,3,R105_BT_7A
60945,1546.780,0.944,1.398,0.734,51.412,103995467,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.848,1.123,0.443,0.400,55.258,4347,AT-SPG,10,Ch44_114_SP2
60993,887.806,1.041,1.190,0.857,53.838,4432540,mediumTank,6,F85_M4A1_FL10
61217,975.883,1.158,1.022,0.946,54.677,9581473,AT-SPG,6,A123_T78
61249,679.970,1.165,0.862,1.054,53.701,99426303,AT-SPG,5,F112_M10_RBFM
61441,505.328,1.238,1.099,1.039,56.485,14902946,mediumTank,4,R118_T28_F30
61457,520.843,0.934,1.289,0.975,54.738,860624,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.139,0.902,1.096,0.644,54.379,5116329,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.848,0.705,3.065,0.858,52.573,91898326,lightTank,8,F97_ELC_EVEN_90
61697,1821.040,0.972,1.565,0.759,52.158,3809021,mediumTank,10,R120_T22SR_A22
61713,1025.819,0.989,0.566,1.038,52.306,16384619,AT-SPG,7,G109_Steyr_WT
61729,1689.838,0.839,1.121,0.460,51.735,50741872,heavyTank,9,A125_AEP_1
61761,1376.046,0.952,0.639,0.750,51.252,27316215,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.586,0.878,1.449,0.767,51.845,18434071,mediumTank,8,R122_T44_100
61969,1169.927,0.937,0.823,1.289,50.217,252164,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.567,0.917,1.156,0.547,52.941,49053002,heavyTank,8,A124_T54E2
62001,815.588,0.660,2.619,0.696,51.537,1130300,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.062,0.753,0.988,0.560,52.329,39000029,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.183,0.817,0.690,0.844,54.345,6612,AT-SPG,8,R121_KV4_KTT
62241,1202.377,0.828,1.258,0.667,51.397,4514941,mediumTank,8,A127_TL_1_LPC
62273,1451.536,1.037,0.715,0.575,52.151,49536913,heavyTank,8,F84_Somua_SM
62481,1440.357,0.998,0.495,0.586,51.454,33585155,AT-SPG,8,G114_Skorpian
62497,978.786,0.933,1.035,0.886,54.115,93037708,AT-SPG,7,A130_Super_Hellcat
62529,1308.195,0.966,1.042,0.691,50.883,97689373,mediumTank,8,F19_Lorraine40t
62753,2000.001,1.025,1.478,0.560,53.680,4095531,heavyTank,9,A128_concept_1b
62785,1242.257,0.756,1.007,0.555,52.405,40594651,heavyTank,8,F74_AMX_M4_1949
62977,1213.528,0.889,1.514,0.727,51.932,94823776,mediumTank,8,R127_T44_100_P
62993,1076.726,0.935,1.076,0.855,54.298,7638919,heavyTank,7,G118_VK4503
63041,1219.656,0.836,0.826,0.656,50.814,94782415,mediumTank,8,F73_M4A1_Revalorise
63233,1287.987,0.759,0.943,0.545,52.232,784991,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.580,0.992,1.088,1.062,54.631,2525230,mediumTank,5,G116_Turan_III_prot
63281,1389.093,1.039,0.779,0.687,52.260,99343195,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.130,0.792,2.564,0.805,52.247,25359790,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.469,0.757,1.074,1.389,53.681,781468,lightTank,3,G117_Toldi_III
63537,1903.396,0.953,1.296,0.643,50.828,8994421,mediumTank,10,Ch25_121_mod_1971B
63553,1096.179,0.809,1.406,0.988,50.655,124432075,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.592,0.813,1.240,0.848,51.420,52292,mediumTank,8,G119_Panzer58
63793,1054.097,0.802,1.280,0.905,51.891,2969539,mediumTank,8,Ch26_59_Patton
63809,779.404,0.878,2.875,0.825,53.163,25272930,lightTank,7,F69_AMX13_57_100
64017,814.464,0.637,2.583,0.602,50.887,3583429,lightTank,8,G120_M41_90
64049,1139.761,0.885,1.338,0.737,50.650,59020115,mediumTank,8,Ch14_T34_3
64065,1193.433,0.892,1.339,1.054,50.871,94743079,heavyTank,8,F65_FCM_50t
64273,1112.679,0.798,1.237,0.896,51.650,31004412,mediumTank,8,G119_Pz58_Mutz
64561,1251.947,0.876,1.324,0.604,52.772,47255051,heavyTank,8,Ch23_112
64769,895.273,1.127,0.754,0.473,54.733,11871418,heavyTank,6,R152_KV2_W
64817,582.142,0.790,2.661,0.784,52.357,141336167,lightTank,6,Ch24_Type64
65073,1284.566,0.864,1.350,0.482,52.343,4237595,heavyTank,8,Ch03_WZ_111_A
65329,1416.944,0.914,0.980,0.624,51.896,21895065,mediumTank,8,Ch43_WZ_122_2
