tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.676,1.252,1.317,1.279,57.315,1808020,heavyTank,5,R38_KV-220_beta
51233,1372.548,0.917,0.929,0.567,50.775,14630334,heavyTank,8,A132_T77
51281,624.011,1.179,0.774,1.197,55.842,490915,mediumTank,4,GB113_Matilda_LVT
51297,1313.278,0.790,0.733,0.538,51.160,11404539,heavyTank,8,J27_O_I_120_BP
51313,1120.010,0.968,1.051,0.758,55.547,426471,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.665,1.002,1.429,0.903,54.080,14972274,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.224,0.973,1.299,0.733,50.703,291093732,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.912,1.160,1.110,1.365,55.358,36594497,mediumTank,5,R32_Matilda_II_LL
51473,845.825,1.421,2.106,1.084,57.454,10109632,mediumTank,5,G32_PzV_PzIV
51489,265.152,1.266,2.419,1.372,55.665,8601941,lightTank,2,A19_T2_lt
51537,1308.036,0.865,0.815,0.474,51.214,22058313,heavyTank,8,GB112_Caliban
51553,511.149,0.938,1.073,1.148,53.044,20272299,mediumTank,5,J12_Chi_Nu_Kai
51569,737.045,0.938,1.327,0.817,52.782,23315076,mediumTank,6,Cz01_Skoda_T40
51585,803.533,1.040,0.979,0.884,52.934,64531854,mediumTank,6,S01_Strv_74_A2
51713,627.429,1.176,1.187,1.307,54.779,102698586,heavyTank,5,R33_Churchill_LL
51729,484.140,1.674,1.329,2.302,61.081,7598887,lightTank,3,G36_PzII_J
51745,513.878,1.049,1.399,1.162,55.851,9270569,mediumTank,5,A62_Ram-II
51793,1576.397,0.790,1.223,0.547,51.245,4521747,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.437,0.857,1.091,0.715,50.192,20418277,mediumTank,8,Cz13_T_27
51841,244.874,1.003,1.440,1.345,54.096,990977,lightTank,2,S15_L_60
51985,435.241,1.505,1.355,1.623,59.417,47846248,mediumTank,3,G34_S35_captured
52001,329.983,1.069,1.598,1.298,54.579,17816998,lightTank,3,A33_MTLS-1G14
52049,1535.491,0.929,1.124,0.549,53.746,5423874,heavyTank,8,GB111_Charlemagne
52065,1104.253,0.793,1.238,0.838,50.837,22390488,mediumTank,8,J18_STA_2_3
52081,2456.996,1.123,1.265,0.659,52.813,115164,heavyTank,10,Cz17_Vz_55_CN
52097,1405.796,0.939,0.453,0.799,50.717,191925142,AT-SPG,8,S22_Strv_S1
52113,1407.260,0.880,0.971,0.466,52.935,198773,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.811,1.043,1.286,0.810,51.840,1272546,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.203,1.252,2.206,1.402,55.851,1877429,lightTank,3,R34_BT-SV
52241,526.443,1.524,1.559,1.608,55.870,31833112,heavyTank,4,G35_B-1bis_captured
52257,472.595,1.019,1.625,1.068,54.729,8052871,mediumTank,5,A44_M4A2E4
52305,1443.837,1.104,0.607,0.755,51.593,80049704,AT-SPG,8,GB109_GSOR_1008
52321,818.695,0.968,1.042,0.768,54.287,23166903,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.013,0.737,1.211,0.753,51.385,2731506,mediumTank,8,S23_Strv_81
52385,534.174,1.310,1.224,1.398,62.684,11505460,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.531,1.250,1.463,1.705,54.189,24433879,lightTank,4,R31_Valentine_LL
52497,419.953,1.925,1.452,2.907,57.873,14617576,lightTank,2,G33_H39_captured
52513,1230.523,0.802,1.152,0.627,51.293,19879056,heavyTank,8,A45_M6A2E1
52561,1755.812,1.048,0.616,0.786,52.900,176713396,AT-SPG,9,GB32_Tortoise
52577,1202.808,0.750,1.462,0.505,52.627,276944,heavyTank,8,J29_Nameless
52609,1075.525,0.735,1.270,0.706,51.913,5449222,mediumTank,8,S23_Strv_81_sabaton
52737,295.065,0.996,1.619,1.617,52.430,937175,lightTank,3,R67_M3_LL
52769,316.158,1.110,2.458,1.718,56.624,7819166,lightTank,3,A43_M22_Locust
52817,379.303,0.919,1.406,1.373,55.779,835436,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.364,0.755,1.775,0.766,51.772,117996,mediumTank,8,J30_Edelweiss
52865,1361.650,0.920,1.040,0.533,51.439,37295846,heavyTank,8,S25_EMIL_51
52993,503.262,1.251,2.582,1.105,56.421,1566504,mediumTank,4,R68_A-32
53121,1246.566,0.891,1.249,0.734,50.987,43963372,mediumTank,8,S26_Lansen_C
53249,1243.872,0.953,1.088,0.910,51.420,226438887,heavyTank,8,R54_KV-5
53345,1581.353,1.073,0.635,0.629,52.306,8543391,AT-SPG,8,J31_Type_5_KaRi
53377,1613.594,0.977,1.100,0.536,50.888,25713,mediumTank,9,S30_UDES_03_Alt_3
53505,347.210,1.445,1.585,1.770,55.470,46460063,lightTank,3,R56_T-127
53537,241.789,1.139,1.534,1.285,56.495,1408277,lightTank,2,A74_T1_E6
53585,538.036,1.082,0.791,1.437,54.431,16322070,mediumTank,5,GB68_Matilda_Black_Prince
53601,1425.251,0.820,1.133,0.620,51.634,4948868,heavyTank,8,J36_Type_63_HT
53761,617.988,1.249,0.820,1.403,53.112,10612968,AT-SPG,5,R78_SU_85I
53793,1098.226,0.836,1.309,0.941,51.658,1670748,mediumTank,8,A81_T95_E2
53841,825.242,1.056,0.579,1.244,52.894,21282946,heavyTank,6,GB63_TOG_II
54017,701.941,1.273,1.449,1.078,57.287,34091566,heavyTank,5,R38_KV-220
54033,850.009,1.365,2.015,0.916,58.478,96594,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.538,1.009,0.784,1.129,54.549,19991898,AT-SPG,7,GB71_AT_15A
54145,1566.183,0.817,1.047,0.583,50.574,11282456,heavyTank,9,S31_Strv_K
54273,505.056,1.808,0.888,1.516,57.740,2189829,AT-SPG,3,R50_SU76I
54289,1248.834,0.784,0.901,0.809,51.746,605030094,heavyTank,8,G51_Lowe
54353,636.127,1.250,1.601,1.166,56.669,19802503,heavyTank,5,GB51_Excelsior
54529,252.966,1.369,1.432,1.576,56.207,27279444,lightTank,2,R84_Tetrarch_LL
54545,514.119,1.000,1.542,1.176,54.697,78650357,mediumTank,5,G46_T-25
54609,384.275,1.211,0.114,1.193,56.007,3314807,SPG,3,GB78_Sexton_I
54657,1332.299,0.788,0.830,0.507,52.004,11776199,heavyTank,8,S32_Bofors_Tornvagn
54785,826.261,1.085,0.526,0.731,53.033,78056671,AT-SPG,6,R49_SU100Y
54801,297.832,1.101,2.670,1.716,57.452,3754746,lightTank,3,G50_T-15
54865,249.840,1.297,1.592,1.381,53.850,6488800,lightTank,2,GB76_Mk_VIC
55057,592.962,1.045,1.265,1.115,53.060,5618823,mediumTank,5,G70_PzIV_Hydro
55073,256.595,1.269,1.718,1.394,54.199,6401160,lightTank,2,A93_T7_Combat_Car
55121,986.175,0.910,1.086,1.086,53.706,50893304,heavyTank,7,GB52_A45
55297,1044.449,1.138,0.755,0.915,52.768,214606457,AT-SPG,7,R89_SU122_44
55313,1234.798,0.922,0.769,1.082,51.114,100744194,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.120,0.631,2.444,0.754,52.526,3489847,lightTank,6,GB108_A46
55569,992.406,1.221,1.434,1.525,51.859,638789116,AT-SPG,7,G48_E-25
55633,1096.898,0.758,1.269,0.792,51.267,108759959,mediumTank,8,GB70_N_FV4202_105
55809,2018.990,0.926,0.919,0.339,51.166,5171,heavyTank,10,R196_Object_452K
55841,1913.025,0.984,1.234,0.676,50.229,3038555,mediumTank,10,A95_T95_E6
55889,745.818,1.045,2.166,0.978,54.983,56442282,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.283,0.996,0.876,0.526,52.707,5278551,heavyTank,8,R115_IS-3_auto_S
56081,1287.461,0.787,0.883,0.435,51.921,13927393,heavyTank,8,G141_VK7501K
56097,689.157,0.943,1.273,1.054,53.959,5174741,mediumTank,6,A104_M4A3E8A
56145,758.214,0.942,0.971,0.984,53.116,5301358,mediumTank,6,GB35_Sentinel_AC_IV
56321,2157.143,1.228,0.316,0.530,51.464,2019208,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.324,0.965,0.739,1.131,52.310,36840292,AT-SPG,7,A101_M56
56577,274.032,1.194,1.336,1.620,55.638,31412316,lightTank,3,R86_LTP
56609,993.790,0.937,0.795,0.810,53.795,78735916,AT-SPG,7,A102_T28_concept
56657,1211.472,0.764,1.174,0.592,51.501,40161081,heavyTank,8,GB93_Caernarvon_AX
56913,1127.167,0.760,1.330,0.705,51.889,21632002,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.876,1.028,0.702,0.977,52.303,90060014,AT-SPG,6,G41_DickerMax
57121,1103.191,0.802,1.247,0.915,51.583,10154618,mediumTank,8,A63_M46_Patton_KR
57169,828.669,0.994,1.003,0.854,52.658,7457391,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,893.191,0.727,2.488,0.820,50.628,106099,lightTank,8,R98_T44_85M
57361,744.762,0.942,1.015,1.147,52.886,20956962,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.191,0.776,1.314,0.796,50.725,78502547,mediumTank,8,A111_T25_Pilot
57425,1454.249,0.955,1.007,0.633,52.264,15907453,mediumTank,8,GB97_Chimera
57617,896.871,0.978,1.319,1.058,53.156,28542510,mediumTank,7,G78_Panther_M10
57633,679.062,0.667,2.766,0.772,51.946,37222,lightTank,7,A112_T71E2
57681,910.301,1.098,0.776,0.994,52.973,22334092,AT-SPG,6,GB96_Excalibur
57889,750.787,0.645,2.967,0.812,51.577,7757827,lightTank,8,A99_T92_LT
57905,470.259,1.369,0.968,1.766,55.135,13228,lightTank,2,Ch60_Vickers_TypeB
57937,2231.446,1.002,1.415,0.510,51.892,43668991,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.058,1.110,1.310,0.837,54.198,139145437,mediumTank,6,R108_T34_85M
58369,1958.040,0.862,1.515,0.502,49.958,40956297,heavyTank,10,R110_Object_260
58417,1970.120,0.872,1.327,0.496,49.228,54654,heavyTank,10,Ch54_BZ_72_1
58449,781.179,0.627,3.025,0.758,51.228,3534120,lightTank,8,GB101_FV1066_Senlac
58625,1309.260,0.963,0.410,0.637,50.710,148273,AT-SPG,8,R111_ISU130
58641,2155.260,0.968,0.973,0.395,52.029,15547620,heavyTank,10,G92_VK7201
58657,1257.622,0.755,1.218,0.488,51.726,61706526,heavyTank,8,A115_Chrysler_K_GF
58673,1856.362,0.953,1.308,0.634,50.932,722033,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.750,0.666,3.147,0.878,53.871,3531472,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.224,0.798,1.027,0.631,52.158,16584045,heavyTank,8,R113_Object_730
58913,1182.062,0.782,1.234,0.710,52.362,20266218,heavyTank,8,A117_T26E5
58929,1443.595,0.880,1.210,0.467,52.456,143152,heavyTank,8,Ch58_111_Vz51
58945,448.169,0.694,2.221,0.970,55.336,1418774,lightTank,5,F124_AMX_13FL11
58961,1237.168,0.713,3.156,0.743,51.587,27223883,lightTank,10,GB100_Manticore
59137,1096.145,1.036,1.076,0.735,54.187,28506658,heavyTank,7,R71_IS_2B
59153,809.561,1.153,1.082,0.908,57.570,648554,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.461,0.768,1.230,0.693,51.958,36517556,heavyTank,8,A117_T26E5_Patriot
59217,782.272,0.957,0.852,0.605,53.892,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.351,1.010,1.447,0.933,54.203,34335582,mediumTank,6,R117_T34_85_Rudy
59409,622.472,1.178,1.295,0.956,58.313,3605,heavyTank,5,G122_VK6501H
59425,1261.602,0.739,0.853,0.536,51.188,12134947,heavyTank,8,A13_T34_hvy_BF
59441,2070.451,0.916,1.075,0.479,50.011,748063,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.177,0.635,2.686,0.862,52.370,5687488,lightTank,8,GB102_LHMTV
59649,1032.855,1.111,0.579,0.823,52.863,12461450,AT-SPG,7,R116_ISU122C_Berlin
59665,348.197,1.208,1.312,1.114,55.684,1542864,mediumTank,3,G100_Gtraktor_Krupp
59681,751.102,0.959,1.194,0.881,54.241,7532824,mediumTank,6,A118_M4_Thunderbolt
59729,614.731,0.655,2.530,0.968,52.964,1845048,lightTank,7,GB104_GSR_3301_Setter
59905,1110.306,0.823,1.258,0.774,51.547,86339755,mediumTank,8,R112_T54_45
59937,982.404,0.946,1.149,0.781,55.053,2306493,mediumTank,7,A121_M26_Cologne
59985,1419.289,0.970,0.658,0.615,52.947,15087841,AT-SPG,8,GB99_Turtle_Mk1
60161,942.878,1.102,1.073,0.780,56.014,1265049,heavyTank,6,R114_Object_244
60177,1098.614,0.806,1.064,0.900,50.522,24159150,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.895,0.776,1.243,0.501,52.264,2487566,heavyTank,8,A115_Chrysler_K
60209,1529.733,0.972,1.170,0.456,53.061,61359450,heavyTank,8,Ch47_BZ_176
60225,1291.398,0.972,1.793,0.763,51.461,274359331,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.391,0.986,0.779,1.052,55.050,6945015,mediumTank,5,GB37_Valliant
60417,1374.134,0.967,0.900,0.492,52.748,66569918,heavyTank,8,R115_IS-3_auto
60433,259.622,1.179,1.724,1.607,56.590,1342466,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.995,0.982,0.724,0.566,53.099,98053040,AT-SPG,8,A122_TS-5
60465,1554.049,0.790,0.889,0.496,51.677,6628787,heavyTank,9,Ch45_WZ_114
60481,1692.079,1.062,1.331,0.787,51.270,251029625,mediumTank,9,F114_Projet_4_1
60497,1678.196,1.126,0.803,0.734,51.038,41087309,mediumTank,9,GB106_Cobra
60529,1362.946,1.007,0.619,0.869,51.018,62286722,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.308,1.089,0.622,1.475,53.180,15417397,AT-SPG,5,G104_Stug_IV
60721,1356.540,0.831,1.391,0.488,52.585,152920,heavyTank,8,Ch46_113_140
60737,804.499,0.995,1.327,0.831,54.354,11582200,mediumTank,6,F113_Bretagne_Panther
60753,1432.766,0.909,1.079,0.552,52.307,1591202,heavyTank,8,GB115_Gonsalo
60929,350.081,1.006,1.731,0.948,53.637,49170278,lightTank,3,R105_BT_7A
60945,1524.631,0.931,1.402,0.749,51.307,112293306,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.683,1.095,0.439,0.628,50.418,8568340,AT-SPG,10,Ch44_114_SP2
60993,860.234,1.018,1.168,0.874,53.426,11481047,mediumTank,6,F85_M4A1_FL10
61009,535.692,1.016,1.893,1.789,54.996,385105,lightTank,4,GB116_Harry_Hopkins_I
61217,962.653,1.145,0.987,0.968,54.180,21633068,AT-SPG,6,A123_T78
61249,681.250,1.144,0.850,1.076,53.493,151256427,AT-SPG,5,F112_M10_RBFM
61265,1321.465,0.865,1.313,0.757,50.772,4170601,mediumTank,8,GB121_GSOR_1010_FB
61441,520.221,1.248,1.109,1.057,56.433,16112053,mediumTank,4,R118_T28_F30
61457,521.061,0.920,1.282,0.978,54.559,973569,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.442,0.898,1.072,0.677,54.111,12952832,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.822,0.687,3.125,0.901,52.342,124641476,lightTank,8,F97_ELC_EVEN_90
61697,1785.457,0.937,1.547,0.758,52.072,4381538,mediumTank,10,R120_T22SR_A22
61713,1011.756,0.982,0.561,1.045,52.201,16881981,AT-SPG,7,G109_Steyr_WT
61729,1637.888,0.814,1.112,0.485,51.220,126529663,heavyTank,9,A125_AEP_1
61761,1342.459,0.934,0.628,0.765,50.907,36696762,AT-SPG,8,F89_Canon_dassaut_de_105
61777,444.273,0.903,0.800,1.049,48.871,5078,lightTank,3,GB127_A7E3
61953,1158.032,0.873,1.438,0.782,51.577,19371894,mediumTank,8,R122_T44_100
61969,1156.190,0.935,0.823,1.314,50.128,194321,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.956,0.887,1.148,0.567,52.290,67798282,heavyTank,8,A124_T54E2
62001,790.121,0.638,2.770,0.710,51.860,1918145,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.411,0.744,0.977,0.586,52.001,48671257,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.496,0.841,0.696,0.564,52.151,672453,AT-SPG,8,R121_KV4_KTT
62241,1161.753,0.808,1.250,0.702,51.014,5812001,mediumTank,8,A127_TL_1_LPC
62257,1901.165,0.864,1.197,0.471,49.623,1727972,heavyTank,10,Ch41_WZ_111_QL
62273,1411.533,1.012,0.705,0.596,51.737,68164350,heavyTank,8,F84_Somua_SM
62481,1416.190,0.974,0.466,0.611,51.063,77411616,AT-SPG,8,G114_Skorpian
62497,961.163,0.924,1.016,0.914,53.704,135281329,AT-SPG,7,A130_Super_Hellcat
62513,1877.584,0.841,1.370,0.490,49.994,1149618,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.314,0.947,1.017,0.697,50.214,121580082,mediumTank,8,F19_Lorraine40t
62545,1458.593,1.022,0.633,0.757,51.447,1069475,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.738,0.807,1.245,0.498,52.886,2131205,heavyTank,8,R123_Kirovets_1
62753,1879.561,0.966,1.500,0.582,53.023,20666631,heavyTank,9,A128_concept_1b
62785,1213.565,0.750,0.999,0.576,52.198,36756933,heavyTank,8,F74_AMX_M4_1949
62977,1209.423,0.907,1.484,0.794,52.162,307724,mediumTank,8,R127_T44_100_P
62993,1064.051,0.930,1.076,0.861,54.266,7403699,heavyTank,7,G118_VK4503
63025,1609.727,1.003,0.604,0.764,50.800,155492,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.245,0.829,0.817,0.674,50.581,85661313,mediumTank,8,F73_M4A1_Revalorise
63233,1271.573,0.751,0.999,0.566,51.983,2942543,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.358,0.988,1.093,1.084,54.683,2466219,mediumTank,5,G116_Turan_III_prot
63281,1355.739,1.019,0.764,0.700,51.902,112771745,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.142,0.785,2.637,0.820,52.107,25778331,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.964,0.728,1.056,1.382,49.927,1038933,lightTank,3,G117_Toldi_III
63537,1833.779,0.933,1.320,0.641,50.582,42454521,mediumTank,10,Ch25_121_mod_1971B
63553,1089.819,0.812,1.407,1.009,50.609,104006831,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.755,0.804,1.229,0.950,51.044,77853,mediumTank,8,G119_Panzer58
63793,1044.886,0.803,1.281,0.938,51.874,2355735,mediumTank,8,Ch26_59_Patton
63809,744.639,0.846,2.927,0.849,52.782,34446276,lightTank,7,F69_AMX13_57_100
64001,1363.747,0.867,1.153,0.430,53.981,68709,heavyTank,8,R188_Object_259A_CN
64017,800.551,0.631,2.579,0.618,50.746,3022924,lightTank,8,G120_M41_90
64049,1237.383,0.901,1.273,0.662,50.534,93478742,mediumTank,8,Ch14_T34_3
64065,1187.521,0.896,1.344,1.085,50.862,77634708,heavyTank,8,F65_FCM_50t
64273,1095.937,0.794,1.229,0.915,51.402,28688047,mediumTank,8,G119_Pz58_Mutz
64561,1231.729,0.867,1.314,0.606,52.403,44701897,heavyTank,8,Ch23_112
64769,878.133,1.125,0.752,0.481,54.391,13231784,heavyTank,6,R152_KV2_W
64817,573.862,0.784,2.675,0.800,52.246,144101837,lightTank,6,Ch24_Type64
65025,1626.137,1.043,0.737,0.559,53.546,1400068,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.734,0.840,1.311,0.495,51.666,16685285,heavyTank,8,Ch03_WZ_111_A
65329,1340.423,0.867,0.971,0.637,51.649,55248288,mediumTank,8,Ch43_WZ_122_2
233217,2170.389,1.170,0.592,0.538,52.353,15927,AT-SPG,10,R199_SU_122V
