tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.507,1.423,2.108,1.083,57.466,9808489,mediumTank,5,G32_PzV_PzIV
51489,265.231,1.267,2.417,1.372,55.701,8328170,lightTank,2,A19_T2_lt
51537,1308.120,0.865,0.814,0.470,51.226,20357236,heavyTank,8,GB112_Caliban
51553,511.080,0.938,1.073,1.149,53.033,19685111,mediumTank,5,J12_Chi_Nu_Kai
51569,736.668,0.938,1.327,0.818,52.785,22702829,mediumTank,6,Cz01_Skoda_T40
51585,803.685,1.040,0.980,0.883,52.935,62912631,mediumTank,6,S01_Strv_74_A2
51713,627.344,1.176,1.188,1.306,54.790,99202172,heavyTank,5,R33_Churchill_LL
51729,483.105,1.673,1.327,2.296,61.142,7452469,lightTank,3,G36_PzII_J
51745,513.886,1.049,1.400,1.167,55.846,9024191,mediumTank,5,A62_Ram-II
51793,1580.573,0.792,1.223,0.543,51.269,4270690,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.112,0.858,1.091,0.715,50.208,19777270,mediumTank,8,Cz13_T_27
51841,242.966,0.998,1.440,1.327,54.089,954101,lightTank,2,S15_L_60
51985,434.693,1.504,1.354,1.628,59.305,46127982,mediumTank,3,G34_S35_captured
52001,329.574,1.069,1.598,1.295,54.609,17487113,lightTank,3,A33_MTLS-1G14
52049,1539.583,0.931,1.125,0.546,53.780,5263851,heavyTank,8,GB111_Charlemagne
52065,1104.718,0.793,1.239,0.836,50.839,22007037,mediumTank,8,J18_STA_2_3
52081,2559.546,1.167,1.294,0.759,53.196,29468,heavyTank,10,Cz17_Vz_55_CN
52097,1406.441,0.939,0.453,0.800,50.718,187131700,AT-SPG,8,S22_Strv_S1
52113,1419.591,0.883,0.971,0.455,52.903,137569,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1394.181,1.043,1.283,0.800,51.865,1132076,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.876,1.250,2.205,1.404,55.861,1841574,lightTank,3,R34_BT-SV
52241,526.170,1.525,1.558,1.608,55.881,31097259,heavyTank,4,G35_B-1bis_captured
52257,473.078,1.019,1.627,1.069,54.736,7854409,mediumTank,5,A44_M4A2E4
52305,1445.503,1.105,0.607,0.755,51.602,77089641,AT-SPG,8,GB109_GSOR_1008
52321,818.004,0.968,1.041,0.766,54.294,22573603,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.005,0.736,1.210,0.754,51.393,2577100,mediumTank,8,S23_Strv_81
52385,537.654,1.314,1.219,1.405,62.494,10240547,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.774,1.250,1.463,1.705,54.195,23832317,lightTank,4,R31_Valentine_LL
52497,419.773,1.926,1.450,2.919,57.869,14041949,lightTank,2,G33_H39_captured
52513,1231.824,0.803,1.153,0.627,51.303,19538360,heavyTank,8,A45_M6A2E1
52561,1755.342,1.048,0.616,0.786,52.901,171184834,AT-SPG,9,GB32_Tortoise
52577,1203.128,0.749,1.465,0.499,52.613,268559,heavyTank,8,J29_Nameless
52609,1076.010,0.735,1.269,0.709,51.922,5371524,mediumTank,8,S23_Strv_81_sabaton
52737,293.338,0.997,1.620,1.618,52.521,928247,lightTank,3,R67_M3_LL
52769,316.258,1.110,2.457,1.717,56.617,7602139,lightTank,3,A43_M22_Locust
52817,379.078,0.919,1.406,1.362,55.812,817540,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.485,0.757,1.787,0.758,51.887,116815,mediumTank,8,J30_Edelweiss
52865,1363.581,0.921,1.039,0.531,51.455,36435199,heavyTank,8,S25_EMIL_51
52993,503.845,1.251,2.581,1.098,56.440,1536535,mediumTank,4,R68_A-32
53121,1248.328,0.892,1.249,0.733,50.993,42756414,mediumTank,8,S26_Lansen_C
53249,1244.703,0.954,1.088,0.910,51.419,220322213,heavyTank,8,R54_KV-5
53345,1585.973,1.075,0.634,0.622,52.334,7640023,AT-SPG,8,J31_Type_5_KaRi
53377,1616.528,0.984,1.090,0.550,51.548,23015,mediumTank,9,S30_UDES_03_Alt_3
53505,347.205,1.445,1.584,1.772,55.481,45157677,lightTank,3,R56_T-127
53537,241.934,1.140,1.534,1.301,56.516,1365026,lightTank,2,A74_T1_E6
53585,538.189,1.082,0.791,1.435,54.431,15891820,mediumTank,5,GB68_Matilda_Black_Prince
53601,1455.172,0.839,1.175,0.638,52.187,753292,heavyTank,8,J36_Type_63_HT
53761,617.646,1.249,0.820,1.403,53.098,10294777,AT-SPG,5,R78_SU_85I
53793,1097.371,0.836,1.309,0.944,51.666,1632893,mediumTank,8,A81_T95_E2
53841,824.963,1.056,0.579,1.244,52.897,20630470,heavyTank,6,GB63_TOG_II
54017,701.859,1.274,1.450,1.079,57.305,33299884,heavyTank,5,R38_KV-220
54033,847.723,1.355,2.035,0.911,58.583,92474,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.207,1.010,0.785,1.132,54.585,19613478,AT-SPG,7,GB71_AT_15A
54145,1569.451,0.817,1.048,0.585,50.582,11067705,heavyTank,9,S31_Strv_K
54273,505.255,1.811,0.889,1.513,57.723,2152075,AT-SPG,3,R50_SU76I
54289,1249.309,0.784,0.902,0.807,51.758,589125315,heavyTank,8,G51_Lowe
54353,636.168,1.249,1.601,1.166,56.677,19193277,heavyTank,5,GB51_Excelsior
54529,252.978,1.369,1.432,1.581,56.190,26547911,lightTank,2,R84_Tetrarch_LL
54545,514.059,1.000,1.542,1.176,54.711,75945063,mediumTank,5,G46_T-25
54609,383.748,1.213,0.114,1.193,56.034,3227515,SPG,3,GB78_Sexton_I
54657,1334.415,0.788,0.829,0.504,52.030,11096642,heavyTank,8,S32_Bofors_Tornvagn
54785,826.454,1.085,0.526,0.729,53.031,75759793,AT-SPG,6,R49_SU100Y
54801,297.627,1.100,2.670,1.709,57.483,3682599,lightTank,3,G50_T-15
54865,248.895,1.296,1.591,1.372,53.878,6333745,lightTank,2,GB76_Mk_VIC
55057,593.205,1.045,1.266,1.111,53.086,5431293,mediumTank,5,G70_PzIV_Hydro
55073,255.976,1.271,1.718,1.404,54.225,6199573,lightTank,2,A93_T7_Combat_Car
55121,986.357,0.909,1.086,1.086,53.699,49999881,heavyTank,7,GB52_A45
55297,1044.437,1.138,0.755,0.915,52.768,208741078,AT-SPG,7,R89_SU122_44
55313,1234.937,0.922,0.769,1.082,51.117,98068807,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.705,0.631,2.445,0.753,52.535,3432749,lightTank,6,GB108_A46
55569,992.535,1.221,1.435,1.523,51.857,621066222,AT-SPG,7,G48_E-25
55633,1097.083,0.758,1.269,0.791,51.272,106746387,mediumTank,8,GB70_N_FV4202_105
55841,1916.232,0.986,1.236,0.673,50.267,2959706,mediumTank,10,A95_T95_E6
55889,745.890,1.044,2.167,0.977,54.994,54755635,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.508,1.003,0.872,0.532,52.588,4029429,heavyTank,8,R115_IS-3_auto_S
56081,1288.635,0.789,0.884,0.433,51.956,13347621,heavyTank,8,G141_VK7501K
56097,689.033,0.943,1.273,1.059,53.985,5036217,mediumTank,6,A104_M4A3E8A
56145,758.247,0.942,0.972,0.980,53.123,5208650,mediumTank,6,GB35_Sentinel_AC_IV
56321,2223.528,1.259,0.326,0.570,51.113,260853,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.632,0.965,0.739,1.133,52.283,35647980,AT-SPG,7,A101_M56
56577,274.052,1.194,1.335,1.623,55.627,30858938,lightTank,3,R86_LTP
56609,993.966,0.937,0.795,0.808,53.807,77044660,AT-SPG,7,A102_T28_concept
56657,1209.345,0.764,1.173,0.591,51.525,39135726,heavyTank,8,GB93_Caernarvon_AX
56913,1126.349,0.760,1.331,0.702,51.902,21025973,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.685,1.028,0.703,0.979,52.302,87522838,AT-SPG,6,G41_DickerMax
57121,1103.476,0.802,1.246,0.913,51.576,9925780,mediumTank,8,A63_M46_Patton_KR
57169,829.452,0.995,1.003,0.851,52.676,7255779,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,901.179,0.729,2.465,0.793,50.530,90141,lightTank,8,R98_T44_85M
57361,744.528,0.942,1.015,1.145,52.904,20184178,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.944,0.775,1.314,0.796,50.724,76456747,mediumTank,8,A111_T25_Pilot
57425,1456.261,0.956,1.007,0.632,52.293,15466841,mediumTank,8,GB97_Chimera
57617,897.519,0.978,1.320,1.058,53.157,27920204,mediumTank,7,G78_Panther_M10
57633,675.001,0.668,2.771,0.713,52.199,35627,lightTank,7,A112_T71E2
57681,910.577,1.099,0.777,0.992,52.982,21594515,AT-SPG,6,GB96_Excalibur
57889,750.371,0.645,2.965,0.811,51.571,7662813,lightTank,8,A99_T92_LT
57905,384.190,1.064,0.805,1.201,52.445,1614,lightTank,2,Ch60_Vickers_TypeB
57937,2239.109,1.006,1.416,0.510,51.942,43006306,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.903,1.110,1.311,0.837,54.214,134870284,mediumTank,6,R108_T34_85M
58369,1955.703,0.862,1.512,0.501,49.963,39333661,heavyTank,10,R110_Object_260
58449,782.609,0.627,3.027,0.755,51.279,3379828,lightTank,8,GB101_FV1066_Senlac
58625,1308.846,0.963,0.408,0.652,50.733,145778,AT-SPG,8,R111_ISU130
58641,2161.113,0.971,0.973,0.394,52.061,15016059,heavyTank,10,G92_VK7201
58657,1259.122,0.756,1.218,0.487,51.752,60267463,heavyTank,8,A115_Chrysler_K_GF
58673,1866.728,0.956,1.308,0.636,50.976,623679,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.293,0.665,3.143,0.874,53.846,3330438,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.782,0.798,1.026,0.630,52.171,16105963,heavyTank,8,R113_Object_730
58913,1181.934,0.782,1.233,0.709,52.357,19885406,heavyTank,8,A117_T26E5
58929,1454.746,0.886,1.213,0.466,52.549,123350,heavyTank,8,Ch58_111_Vz51
58945,453.359,0.702,2.201,0.984,55.340,1074210,lightTank,5,F124_AMX_13FL11
58961,1237.622,0.711,3.164,0.736,51.608,24442933,lightTank,10,GB100_Manticore
59137,1096.525,1.036,1.075,0.733,54.186,28034395,heavyTank,7,R71_IS_2B
59153,813.950,1.161,1.087,0.903,57.646,584802,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.003,0.768,1.229,0.692,51.967,35373629,heavyTank,8,A117_T26E5_Patriot
59217,779.544,0.943,0.845,0.532,53.934,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.571,1.010,1.448,0.935,54.212,33528074,mediumTank,6,R117_T34_85_Rudy
59409,625.215,1.164,1.300,1.015,59.093,3465,heavyTank,5,G122_VK6501H
59425,1244.344,0.733,0.847,0.542,51.190,11153990,heavyTank,8,A13_T34_hvy_BF
59441,2076.189,0.919,1.074,0.484,50.054,695381,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.524,0.634,2.679,0.862,52.351,5443140,lightTank,8,GB102_LHMTV
59649,1031.806,1.110,0.580,0.823,52.869,12184012,AT-SPG,7,R116_ISU122C_Berlin
59665,347.345,1.207,1.311,1.122,55.591,1502732,mediumTank,3,G100_Gtraktor_Krupp
59681,751.349,0.959,1.194,0.879,54.259,7332782,mediumTank,6,A118_M4_Thunderbolt
59729,615.169,0.655,2.527,0.964,52.991,1792267,lightTank,7,GB104_GSR_3301_Setter
59905,1111.229,0.823,1.258,0.772,51.549,84450506,mediumTank,8,R112_T54_45
59937,980.273,0.945,1.151,0.778,55.058,2217496,mediumTank,7,A121_M26_Cologne
59985,1414.209,0.968,0.654,0.611,52.957,13096744,AT-SPG,8,GB99_Turtle_Mk1
60161,942.802,1.103,1.074,0.779,56.039,1214658,heavyTank,6,R114_Object_244
60177,1098.572,0.806,1.065,0.901,50.525,23496922,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.512,0.777,1.243,0.495,52.283,2377798,heavyTank,8,A115_Chrysler_K
60209,1532.994,0.973,1.168,0.454,53.042,56255384,heavyTank,8,Ch47_BZ_176
60225,1293.715,0.973,1.792,0.762,51.468,263193264,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.817,0.986,0.781,1.052,55.089,6729954,mediumTank,5,GB37_Valliant
60417,1376.361,0.968,0.900,0.491,52.779,64902996,heavyTank,8,R115_IS-3_auto
60433,258.069,1.179,1.727,1.626,56.564,1306834,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.039,0.983,0.725,0.565,53.128,96188561,AT-SPG,8,A122_TS-5
60465,1557.585,0.791,0.889,0.491,51.692,6434310,heavyTank,9,Ch45_WZ_114
60481,1696.400,1.064,1.330,0.786,51.267,238629464,mediumTank,9,F114_Projet_4_1
60497,1683.963,1.129,0.802,0.731,51.042,36062491,mediumTank,9,GB106_Cobra
60529,1362.778,1.006,0.619,0.862,51.009,57934039,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.180,1.089,0.622,1.478,53.190,15052631,AT-SPG,5,G104_Stug_IV
60721,1369.509,0.836,1.403,0.511,52.505,102917,heavyTank,8,Ch46_113_140
60737,804.607,0.995,1.328,0.831,54.366,11216215,mediumTank,6,F113_Bretagne_Panther
60753,1437.431,0.911,1.078,0.552,52.368,1423272,heavyTank,8,GB115_Gonsalo
60929,350.232,1.006,1.729,0.950,53.686,47977107,lightTank,3,R105_BT_7A
60945,1525.255,0.931,1.402,0.748,51.315,109523118,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.075,1.096,0.439,0.628,50.396,8211776,AT-SPG,10,Ch44_114_SP2
60993,860.904,1.019,1.169,0.871,53.454,11009150,mediumTank,6,F85_M4A1_FL10
61009,538.000,1.016,1.898,1.779,55.003,353256,lightTank,4,GB116_Harry_Hopkins_I
61217,963.376,1.147,0.988,0.967,54.205,20788769,AT-SPG,6,A123_T78
61249,681.298,1.145,0.851,1.074,53.507,146613289,AT-SPG,5,F112_M10_RBFM
61265,1327.488,0.869,1.292,0.751,50.695,2349228,mediumTank,8,GB121_GSOR_1010_FB
61441,519.790,1.248,1.108,1.058,56.455,15734925,mediumTank,4,R118_T28_F30
61457,521.185,0.921,1.283,0.979,54.583,961216,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.260,0.899,1.073,0.674,54.123,12721404,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.995,0.686,3.124,0.900,52.346,120555427,lightTank,8,F97_ELC_EVEN_90
61697,1780.623,0.936,1.553,0.761,51.939,4023874,mediumTank,10,R120_T22SR_A22
61713,1011.835,0.982,0.562,1.043,52.219,16510218,AT-SPG,7,G109_Steyr_WT
61729,1640.461,0.815,1.111,0.483,51.240,121336108,heavyTank,9,A125_AEP_1
61761,1343.836,0.934,0.628,0.765,50.925,35927505,AT-SPG,8,F89_Canon_dassaut_de_105
61777,456.182,0.899,0.595,1.679,45.778,470,lightTank,3,GB127_A7E3
61953,1158.329,0.872,1.439,0.783,51.581,18817698,mediumTank,8,R122_T44_100
61969,1160.124,0.938,0.823,1.312,50.197,185199,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.826,0.888,1.148,0.565,52.319,66261042,heavyTank,8,A124_T54E2
62001,790.314,0.637,2.765,0.711,51.834,1824574,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.765,0.744,0.977,0.584,52.023,47528711,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.336,0.841,0.697,0.543,52.176,626752,AT-SPG,8,R121_KV4_KTT
62241,1156.958,0.806,1.248,0.699,50.953,5488826,mediumTank,8,A127_TL_1_LPC
62257,1896.871,0.864,1.192,0.460,49.637,1628532,heavyTank,10,Ch41_WZ_111_QL
62273,1413.820,1.013,0.705,0.594,51.758,66602038,heavyTank,8,F84_Somua_SM
62481,1417.783,0.975,0.466,0.611,51.073,74226572,AT-SPG,8,G114_Skorpian
62497,962.149,0.924,1.018,0.913,53.720,131111232,AT-SPG,7,A130_Super_Hellcat
62513,1870.841,0.840,1.368,0.494,49.970,878807,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.582,0.948,1.016,0.696,50.238,116408740,mediumTank,8,F19_Lorraine40t
62721,1299.658,0.809,1.245,0.491,52.918,1872474,heavyTank,8,R123_Kirovets_1
62753,1882.834,0.967,1.499,0.581,53.041,20010738,heavyTank,9,A128_concept_1b
62785,1213.990,0.750,0.999,0.574,52.203,36137127,heavyTank,8,F74_AMX_M4_1949
62977,1207.901,0.905,1.477,0.818,52.077,294749,mediumTank,8,R127_T44_100_P
62993,1064.345,0.931,1.077,0.859,54.266,7276933,heavyTank,7,G118_VK4503
63025,1606.193,1.002,0.606,0.751,50.872,141357,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.122,0.829,0.817,0.673,50.588,83629877,mediumTank,8,F73_M4A1_Revalorise
63233,1272.522,0.751,0.997,0.567,51.981,2822387,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.138,0.988,1.093,1.084,54.692,2429428,mediumTank,5,G116_Turan_III_prot
63281,1357.011,1.020,0.764,0.698,51.922,110319937,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.686,0.786,2.637,0.818,52.128,25064740,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.750,0.729,1.051,1.374,50.061,1018836,lightTank,3,G117_Toldi_III
63537,1836.690,0.933,1.321,0.640,50.590,40112105,mediumTank,10,Ch25_121_mod_1971B
63553,1088.923,0.811,1.407,1.010,50.612,100719256,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.521,0.804,1.230,0.952,50.948,74668,mediumTank,8,G119_Panzer58
63793,1044.879,0.803,1.281,0.935,51.858,2301490,mediumTank,8,Ch26_59_Patton
63809,745.511,0.846,2.928,0.847,52.801,33461594,lightTank,7,F69_AMX13_57_100
64001,1366.101,0.869,1.149,0.426,53.887,64457,heavyTank,8,R188_Object_259A_CN
64017,800.969,0.631,2.580,0.619,50.774,2979596,lightTank,8,G120_M41_90
64049,1239.420,0.901,1.273,0.661,50.543,89950570,mediumTank,8,Ch14_T34_3
64065,1187.256,0.896,1.343,1.084,50.863,75566548,heavyTank,8,F65_FCM_50t
64273,1095.919,0.794,1.229,0.912,51.399,28111686,mediumTank,8,G119_Pz58_Mutz
64561,1232.883,0.867,1.314,0.605,52.422,43580947,heavyTank,8,Ch23_112
64769,878.358,1.125,0.752,0.479,54.405,12928058,heavyTank,6,R152_KV2_W
64817,574.274,0.784,2.676,0.800,52.255,140141245,lightTank,6,Ch24_Type64
65025,1683.110,1.080,0.756,0.466,54.039,67101,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.441,0.841,1.312,0.494,51.695,16139781,heavyTank,8,Ch03_WZ_111_A
65329,1343.535,0.869,0.971,0.635,51.669,53597914,mediumTank,8,Ch43_WZ_122_2
