tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.012,1.320,1.225,1.423,62.336,7956409,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.670,1.251,1.463,1.713,54.206,22407453,lightTank,4,R31_Valentine_LL
52497,416.988,1.926,1.456,2.925,57.844,12886909,lightTank,2,G33_H39_captured
52513,1232.621,0.803,1.153,0.626,51.312,18419609,heavyTank,8,A45_M6A2E1
52561,1755.462,1.048,0.616,0.786,52.900,160981952,AT-SPG,9,GB32_Tortoise
52577,1206.102,0.752,1.464,0.486,52.492,260234,heavyTank,8,J29_Nameless
52609,1076.600,0.735,1.269,0.712,51.928,5134663,mediumTank,8,S23_Strv_81_sabaton
52737,293.187,0.996,1.634,1.571,52.684,856699,lightTank,3,R67_M3_LL
52769,316.428,1.108,2.456,1.715,56.669,7154331,lightTank,3,A43_M22_Locust
52817,378.153,0.919,1.405,1.354,55.831,781127,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.294,0.757,1.777,0.676,52.038,120596,mediumTank,8,J30_Edelweiss
52865,1365.401,0.923,1.037,0.528,51.453,34363797,heavyTank,8,S25_EMIL_51
52993,505.649,1.251,2.585,1.090,56.463,1403270,mediumTank,4,R68_A-32
53121,1251.537,0.893,1.248,0.732,51.000,39636026,mediumTank,8,S26_Lansen_C
53249,1245.599,0.954,1.088,0.909,51.425,204677968,heavyTank,8,R54_KV-5
53345,1596.388,1.081,0.627,0.616,52.422,5784847,AT-SPG,8,J31_Type_5_KaRi
53377,1633.640,0.987,1.096,0.560,51.401,22172,mediumTank,9,S30_UDES_03_Alt_3
53505,346.770,1.443,1.584,1.781,55.481,42379546,lightTank,3,R56_T-127
53537,241.578,1.142,1.530,1.309,56.562,1260202,lightTank,2,A74_T1_E6
53585,538.236,1.082,0.791,1.436,54.430,15090804,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.595,1.250,0.822,1.402,53.109,9764322,AT-SPG,5,R78_SU_85I
53793,1098.400,0.836,1.308,0.939,51.680,1543428,mediumTank,8,A81_T95_E2
53841,824.486,1.056,0.580,1.246,52.898,19664475,heavyTank,6,GB63_TOG_II
54017,701.550,1.275,1.451,1.075,57.316,31346038,heavyTank,5,R38_KV-220
54033,830.572,1.312,1.994,0.861,58.107,85160,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.535,1.011,0.786,1.125,54.610,18647782,AT-SPG,7,GB71_AT_15A
54145,1573.468,0.819,1.048,0.585,50.602,10556085,heavyTank,9,S31_Strv_K
54273,506.693,1.814,0.890,1.530,57.738,2042038,AT-SPG,3,R50_SU76I
54289,1249.755,0.783,0.903,0.805,51.767,555345172,heavyTank,8,G51_Lowe
54353,636.748,1.250,1.602,1.164,56.691,18135372,heavyTank,5,GB51_Excelsior
54529,252.799,1.368,1.430,1.579,56.185,24659758,lightTank,2,R84_Tetrarch_LL
54545,514.038,0.999,1.542,1.180,54.720,70861922,mediumTank,5,G46_T-25
54609,383.819,1.214,0.114,1.181,56.039,3037261,SPG,3,GB78_Sexton_I
54657,1334.200,0.787,0.824,0.503,52.047,9429978,heavyTank,8,S32_Bofors_Tornvagn
54785,826.889,1.085,0.526,0.728,53.036,71726260,AT-SPG,6,R49_SU100Y
54801,297.768,1.101,2.668,1.724,57.520,3508150,lightTank,3,G50_T-15
54865,246.832,1.296,1.591,1.377,53.977,6078763,lightTank,2,GB76_Mk_VIC
55057,594.876,1.046,1.270,1.116,53.079,5154550,mediumTank,5,G70_PzIV_Hydro
55073,253.852,1.269,1.715,1.393,54.300,5814835,lightTank,2,A93_T7_Combat_Car
55121,986.440,0.909,1.086,1.084,53.710,48010966,heavyTank,7,GB52_A45
55297,1044.169,1.138,0.755,0.913,52.766,195027971,AT-SPG,7,R89_SU122_44
55313,1234.756,0.922,0.770,1.083,51.115,91984598,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.092,0.632,2.443,0.756,52.560,3272406,lightTank,6,GB108_A46
55569,992.588,1.221,1.436,1.522,51.855,585226987,AT-SPG,7,G48_E-25
55633,1096.733,0.758,1.270,0.791,51.281,101795863,mediumTank,8,GB70_N_FV4202_105
55841,1915.933,0.987,1.236,0.674,50.257,2812226,mediumTank,10,A95_T95_E6
55889,745.805,1.043,2.168,0.977,54.999,51919336,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.525,1.007,0.868,0.530,52.651,3513967,heavyTank,8,R115_IS-3_auto_S
56081,1287.846,0.790,0.887,0.434,52.009,12037305,heavyTank,8,G141_VK7501K
56097,689.308,0.943,1.274,1.057,53.973,4751134,mediumTank,6,A104_M4A3E8A
56145,759.119,0.943,0.973,0.984,53.157,4963249,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.850,0.965,0.741,1.136,52.251,33126034,AT-SPG,7,A101_M56
56577,273.932,1.193,1.334,1.622,55.635,29390367,lightTank,3,R86_LTP
56609,993.927,0.936,0.795,0.810,53.810,73582970,AT-SPG,7,A102_T28_concept
56657,1207.597,0.764,1.172,0.589,51.561,37074095,heavyTank,8,GB93_Caernarvon_AX
56913,1123.516,0.759,1.331,0.704,51.911,19532698,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.115,1.027,0.702,0.979,52.285,82556902,AT-SPG,6,G41_DickerMax
57121,1102.814,0.801,1.246,0.918,51.583,9436905,mediumTank,8,A63_M46_Patton_KR
57169,830.019,0.995,1.004,0.848,52.678,6756997,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1059.144,0.847,1.739,0.865,48.368,22719,lightTank,8,R98_T44_85M
57361,743.925,0.942,1.015,1.144,52.894,18879240,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.306,0.774,1.315,0.795,50.720,72569458,mediumTank,8,A111_T25_Pilot
57425,1460.014,0.958,1.006,0.633,52.373,14500684,mediumTank,8,GB97_Chimera
57617,898.791,0.979,1.321,1.052,53.175,26373397,mediumTank,7,G78_Panther_M10
57633,676.956,0.675,2.779,0.755,51.895,34809,lightTank,7,A112_T71E2
57681,911.761,1.101,0.777,0.997,53.007,20096889,AT-SPG,6,GB96_Excalibur
57889,749.988,0.643,2.964,0.809,51.589,7323057,lightTank,8,A99_T92_LT
57937,2248.818,1.010,1.418,0.509,52.000,41776510,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.566,1.110,1.312,0.838,54.226,127845990,mediumTank,6,R108_T34_85M
58369,1951.712,0.861,1.506,0.499,49.947,36618217,heavyTank,10,R110_Object_260
58449,783.813,0.626,3.019,0.750,51.258,3121339,lightTank,8,GB101_FV1066_Senlac
58625,1311.423,0.961,0.407,0.638,50.671,134133,AT-SPG,8,R111_ISU130
58641,2159.333,0.969,0.971,0.393,52.041,13953920,heavyTank,10,G92_VK7201
58657,1260.572,0.756,1.218,0.485,51.769,56897275,heavyTank,8,A115_Chrysler_K_GF
58673,1861.925,0.952,1.299,0.616,50.946,444632,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.409,0.664,3.141,0.873,53.775,3122380,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.671,0.798,1.027,0.627,52.189,15131714,heavyTank,8,R113_Object_730
58913,1180.762,0.781,1.232,0.708,52.375,18711642,heavyTank,8,A117_T26E5
58929,1495.563,0.904,1.227,0.415,53.064,35333,heavyTank,8,Ch58_111_Vz51
58945,473.420,0.731,2.177,1.062,55.490,326746,lightTank,5,F124_AMX_13FL11
58961,1239.796,0.710,3.161,0.732,51.633,21863098,lightTank,10,GB100_Manticore
59137,1096.141,1.035,1.076,0.731,54.179,26431650,heavyTank,7,R71_IS_2B
59153,821.849,1.171,1.091,0.890,57.750,467501,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.937,0.767,1.227,0.691,51.976,33188725,heavyTank,8,A117_T26E5_Patriot
59217,781.935,0.948,0.859,0.609,53.763,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.336,1.009,1.448,0.939,54.210,31521073,mediumTank,6,R117_T34_85_Rudy
59409,612.944,1.128,1.316,0.984,59.195,3138,heavyTank,5,G122_VK6501H
59425,1240.518,0.732,0.846,0.541,51.211,10269251,heavyTank,8,A13_T34_hvy_BF
59441,2084.299,0.920,1.073,0.482,50.087,608993,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.604,0.633,2.673,0.860,52.328,5148432,lightTank,8,GB102_LHMTV
59649,1032.192,1.110,0.581,0.826,52.887,11547562,AT-SPG,7,R116_ISU122C_Berlin
59665,346.705,1.208,1.312,1.128,55.512,1423646,mediumTank,3,G100_Gtraktor_Krupp
59681,751.001,0.958,1.194,0.879,54.276,6946434,mediumTank,6,A118_M4_Thunderbolt
59729,616.074,0.654,2.519,0.958,52.988,1702650,lightTank,7,GB104_GSR_3301_Setter
59905,1112.046,0.823,1.259,0.771,51.556,80421919,mediumTank,8,R112_T54_45
59937,981.092,0.945,1.152,0.775,55.032,2112007,mediumTank,7,A121_M26_Cologne
59985,1338.185,0.939,0.602,0.634,52.892,8127177,AT-SPG,8,GB99_Turtle_Mk1
60161,943.426,1.103,1.073,0.781,56.086,1129051,heavyTank,6,R114_Object_244
60177,1097.446,0.805,1.065,0.900,50.516,22187065,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.134,0.777,1.240,0.490,52.280,2147825,heavyTank,8,A115_Chrysler_K
60209,1538.938,0.974,1.164,0.452,52.993,47262442,heavyTank,8,Ch47_BZ_176
60225,1296.628,0.974,1.789,0.760,51.466,243794350,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.868,0.989,0.784,1.053,55.102,6373417,mediumTank,5,GB37_Valliant
60417,1378.466,0.969,0.900,0.492,52.819,60876242,heavyTank,8,R115_IS-3_auto
60433,256.537,1.179,1.729,1.609,56.627,1220920,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.223,0.985,0.724,0.564,53.168,91538360,AT-SPG,8,A122_TS-5
60465,1562.290,0.793,0.888,0.491,51.692,6044492,heavyTank,9,Ch45_WZ_114
60481,1701.902,1.067,1.328,0.786,51.263,217160847,mediumTank,9,F114_Projet_4_1
60497,1690.018,1.134,0.795,0.732,51.066,26425440,mediumTank,9,GB106_Cobra
60529,1368.057,1.008,0.619,0.858,51.048,51842148,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.086,1.089,0.622,1.479,53.189,14244493,AT-SPG,5,G104_Stug_IV
60721,1315.837,0.810,1.375,0.385,51.652,8866,heavyTank,8,Ch46_113_140
60737,805.373,0.996,1.329,0.832,54.389,10493583,mediumTank,6,F113_Bretagne_Panther
60753,1429.729,0.912,1.067,0.545,52.336,1005145,heavyTank,8,GB115_Gonsalo
60929,350.481,1.006,1.728,0.950,53.756,45563387,lightTank,3,R105_BT_7A
60945,1525.661,0.932,1.402,0.745,51.318,103946937,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.451,1.097,0.437,0.624,50.381,7580941,AT-SPG,10,Ch44_114_SP2
60993,862.292,1.019,1.170,0.868,53.484,10096192,mediumTank,6,F85_M4A1_FL10
61009,545.158,1.024,1.898,1.796,55.222,287011,lightTank,4,GB116_Harry_Hopkins_I
61217,964.906,1.148,0.989,0.966,54.218,19340833,AT-SPG,6,A123_T78
61249,681.573,1.147,0.853,1.073,53.522,138389299,AT-SPG,5,F112_M10_RBFM
61265,1351.670,0.886,1.264,0.748,50.687,987248,mediumTank,8,GB121_GSOR_1010_FB
61441,519.145,1.248,1.108,1.063,56.445,14889094,mediumTank,4,R118_T28_F30
61457,521.889,0.924,1.288,0.972,54.646,908110,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.913,0.900,1.073,0.674,54.125,11924651,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.152,0.686,3.122,0.897,52.358,114028206,lightTank,8,F97_ELC_EVEN_90
61697,1768.123,0.933,1.549,0.755,51.819,3713393,mediumTank,10,R120_T22SR_A22
61713,1012.775,0.982,0.564,1.051,52.224,15844967,AT-SPG,7,G109_Steyr_WT
61729,1641.447,0.816,1.109,0.481,51.233,111590038,heavyTank,9,A125_AEP_1
61761,1345.463,0.935,0.627,0.764,50.954,33810834,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.882,0.871,1.440,0.778,51.590,18027348,mediumTank,8,R122_T44_100
61969,1160.344,0.935,0.819,1.310,50.109,173039,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.076,0.890,1.147,0.563,52.358,62749832,heavyTank,8,A124_T54E2
62001,791.251,0.636,2.761,0.706,51.804,1685737,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.777,0.743,0.975,0.582,52.052,45063683,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.064,0.847,0.699,0.554,52.307,513917,AT-SPG,8,R121_KV4_KTT
62241,1157.589,0.806,1.247,0.698,50.949,5222163,mediumTank,8,A127_TL_1_LPC
62257,1899.798,0.866,1.189,0.462,49.700,1529599,heavyTank,10,Ch41_WZ_111_QL
62273,1416.335,1.015,0.704,0.595,51.776,62852264,heavyTank,8,F84_Somua_SM
62481,1420.490,0.977,0.466,0.609,51.099,68611628,AT-SPG,8,G114_Skorpian
62497,963.492,0.925,1.020,0.911,53.742,123564384,AT-SPG,7,A130_Super_Hellcat
62513,1861.852,0.836,1.350,0.493,49.923,517710,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.379,0.950,1.015,0.697,50.273,106052508,mediumTank,8,F19_Lorraine40t
62721,1300.537,0.814,1.242,0.502,52.850,1295053,heavyTank,8,R123_Kirovets_1
62753,1888.888,0.969,1.497,0.580,53.076,18735615,heavyTank,9,A128_concept_1b
62785,1213.374,0.749,0.999,0.578,52.215,34363549,heavyTank,8,F74_AMX_M4_1949
62977,1213.229,0.907,1.479,0.827,52.212,286108,mediumTank,8,R127_T44_100_P
62993,1063.665,0.931,1.078,0.852,54.264,6932230,heavyTank,7,G118_VK4503
63025,1613.509,1.007,0.605,0.765,50.756,129043,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.077,0.829,0.817,0.674,50.588,78502122,mediumTank,8,F73_M4A1_Revalorise
63233,1273.724,0.752,0.993,0.572,51.968,2570846,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.392,0.987,1.091,1.082,54.668,2317696,mediumTank,5,G116_Turan_III_prot
63281,1358.387,1.020,0.764,0.699,51.961,104269996,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.941,0.786,2.640,0.820,52.142,23772923,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.624,0.729,1.062,1.373,50.261,959383,lightTank,3,G117_Toldi_III
63537,1840.256,0.933,1.319,0.641,50.613,36498453,mediumTank,10,Ch25_121_mod_1971B
63553,1088.377,0.810,1.407,1.011,50.604,94179432,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.238,0.809,1.235,0.929,50.903,68277,mediumTank,8,G119_Panzer58
63793,1046.021,0.804,1.282,0.933,51.873,2172040,mediumTank,8,Ch26_59_Patton
63809,747.129,0.846,2.926,0.849,52.815,31502729,lightTank,7,F69_AMX13_57_100
64001,1378.385,0.870,1.145,0.359,53.855,56185,heavyTank,8,R188_Object_259A_CN
64017,799.643,0.630,2.577,0.617,50.774,2843184,lightTank,8,G120_M41_90
64049,1242.332,0.902,1.273,0.660,50.558,82867612,mediumTank,8,Ch14_T34_3
64065,1186.080,0.895,1.343,1.082,50.857,70284452,heavyTank,8,F65_FCM_50t
64273,1095.865,0.793,1.229,0.910,51.400,26636605,mediumTank,8,G119_Pz58_Mutz
64561,1233.628,0.867,1.315,0.604,52.422,41263272,heavyTank,8,Ch23_112
64769,878.683,1.125,0.752,0.481,54.427,12199174,heavyTank,6,R152_KV2_W
64817,575.051,0.784,2.674,0.800,52.259,133015217,lightTank,6,Ch24_Type64
65073,1273.947,0.843,1.312,0.489,51.729,15100867,heavyTank,8,Ch03_WZ_111_A
65329,1347.888,0.871,0.972,0.637,51.691,49959700,mediumTank,8,Ch43_WZ_122_2
