tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.578,0.756,1.792,0.687,52.055,120159,mediumTank,8,J30_Edelweiss
52865,1367.358,0.925,1.035,0.527,51.472,33793623,heavyTank,8,S25_EMIL_51
52993,504.440,1.250,2.583,1.096,56.490,1388155,mediumTank,4,R68_A-32
53121,1253.691,0.895,1.247,0.731,50.999,38479603,mediumTank,8,S26_Lansen_C
53249,1245.988,0.955,1.087,0.910,51.423,208145096,heavyTank,8,R54_KV-5
53345,1605.744,1.085,0.624,0.614,52.486,4337317,AT-SPG,8,J31_Type_5_KaRi
53505,345.836,1.443,1.583,1.779,55.491,42962828,lightTank,3,R56_T-127
53537,239.444,1.143,1.530,1.310,56.680,1283826,lightTank,2,A74_T1_E6
53585,538.321,1.082,0.791,1.442,54.421,15436173,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.224,1.249,0.821,1.395,53.110,9887585,AT-SPG,5,R78_SU_85I
53793,1099.490,0.837,1.307,0.943,51.659,1568038,mediumTank,8,A81_T95_E2
53841,823.717,1.056,0.580,1.248,52.894,19993312,heavyTank,6,GB63_TOG_II
54017,700.560,1.275,1.450,1.074,57.334,31415712,heavyTank,5,R38_KV-220
54033,820.470,1.299,2.024,0.813,57.815,84021,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.392,1.011,0.786,1.129,54.615,18800524,AT-SPG,7,GB71_AT_15A
54145,1578.168,0.820,1.048,0.579,50.608,10279773,heavyTank,9,S31_Strv_K
54273,506.091,1.813,0.890,1.541,57.700,1987573,AT-SPG,3,R50_SU76I
54289,1250.863,0.783,0.902,0.803,51.782,565642279,heavyTank,8,G51_Lowe
54353,635.732,1.249,1.601,1.164,56.690,18374485,heavyTank,5,GB51_Excelsior
54529,252.319,1.369,1.427,1.581,56.202,25171303,lightTank,2,R84_Tetrarch_LL
54545,514.479,0.999,1.541,1.178,54.711,73016803,mediumTank,5,G46_T-25
54609,383.485,1.215,0.115,1.188,56.053,3018935,SPG,3,GB78_Sexton_I
54657,1335.284,0.788,0.824,0.500,52.111,8718639,heavyTank,8,S32_Bofors_Tornvagn
54785,826.951,1.085,0.527,0.731,53.047,72538093,AT-SPG,6,R49_SU100Y
54801,296.994,1.100,2.671,1.714,57.588,3549196,lightTank,3,G50_T-15
54865,244.689,1.294,1.591,1.371,54.080,6090175,lightTank,2,GB76_Mk_VIC
55057,595.587,1.047,1.272,1.119,53.100,5085456,mediumTank,5,G70_PzIV_Hydro
55073,250.920,1.269,1.713,1.380,54.474,5874662,lightTank,2,A93_T7_Combat_Car
55121,987.081,0.909,1.086,1.082,53.707,49186026,heavyTank,7,GB52_A45
55297,1045.184,1.138,0.756,0.912,52.770,199653284,AT-SPG,7,R89_SU122_44
55313,1235.639,0.922,0.769,1.080,51.124,94284849,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.703,0.634,2.445,0.758,52.596,3199060,lightTank,6,GB108_A46
55569,993.483,1.221,1.437,1.522,51.860,597166395,AT-SPG,7,G48_E-25
55633,1097.984,0.758,1.270,0.789,51.285,104069211,mediumTank,8,GB70_N_FV4202_105
55841,1904.223,0.980,1.235,0.671,50.150,2814638,mediumTank,10,A95_T95_E6
55889,746.186,1.045,2.170,0.977,55.034,52551609,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.713,1.012,0.867,0.527,52.714,3127416,heavyTank,8,R115_IS-3_auto_S
56081,1287.999,0.791,0.891,0.430,52.059,11637986,heavyTank,8,G141_VK7501K
56097,689.051,0.943,1.275,1.056,54.022,4823292,mediumTank,6,A104_M4A3E8A
56145,759.684,0.943,0.973,0.993,53.204,5005581,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.358,0.965,0.742,1.142,52.212,32782082,AT-SPG,7,A101_M56
56577,273.931,1.193,1.333,1.622,55.667,30238495,lightTank,3,R86_LTP
56609,994.872,0.937,0.795,0.811,53.807,74413809,AT-SPG,7,A102_T28_concept
56657,1207.658,0.764,1.173,0.588,51.576,37296258,heavyTank,8,GB93_Caernarvon_AX
56913,1124.105,0.759,1.332,0.700,51.934,19637931,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.919,1.027,0.703,0.979,52.287,83786203,AT-SPG,6,G41_DickerMax
57121,1103.903,0.801,1.246,0.919,51.587,9731684,mediumTank,8,A63_M46_Patton_KR
57169,830.448,0.996,1.005,0.853,52.729,6526658,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.996,0.943,1.018,1.154,52.923,18928390,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.342,0.774,1.315,0.792,50.725,75020388,mediumTank,8,A111_T25_Pilot
57425,1464.142,0.961,1.004,0.635,52.469,14058433,mediumTank,8,GB97_Chimera
57617,899.870,0.979,1.322,1.051,53.183,26759427,mediumTank,7,G78_Panther_M10
57633,678.635,0.700,2.779,0.788,51.874,33594,lightTank,7,A112_T71E2
57681,913.285,1.104,0.779,1.001,53.045,19193729,AT-SPG,6,GB96_Excalibur
57889,751.049,0.644,2.965,0.811,51.635,7542193,lightTank,8,A99_T92_LT
57937,2250.885,1.011,1.415,0.508,51.985,41186776,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.655,1.110,1.313,0.837,54.260,127204562,mediumTank,6,R108_T34_85M
58369,1947.668,0.860,1.503,0.499,49.935,36334612,heavyTank,10,R110_Object_260
58449,786.685,0.627,3.015,0.750,51.211,3058233,lightTank,8,GB101_FV1066_Senlac
58625,1313.552,0.966,0.407,0.640,50.737,130835,AT-SPG,8,R111_ISU130
58641,2149.438,0.967,0.971,0.393,51.981,13806389,heavyTank,10,G92_VK7201
58657,1262.670,0.757,1.218,0.484,51.802,56495946,heavyTank,8,A115_Chrysler_K_GF
58673,1877.234,0.960,1.289,0.615,50.977,363780,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.363,0.664,3.137,0.871,53.793,3075463,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.353,0.799,1.028,0.625,52.214,15023477,heavyTank,8,R113_Object_730
58913,1181.879,0.782,1.232,0.707,52.393,19263594,heavyTank,8,A117_T26E5
58929,1497.810,0.892,1.264,0.259,52.824,1481,heavyTank,8,Ch58_111_Vz51
58961,1242.434,0.711,3.156,0.731,51.652,20490111,lightTank,10,GB100_Manticore
59137,1097.721,1.036,1.077,0.729,54.200,26887215,heavyTank,7,R71_IS_2B
59153,830.335,1.174,1.093,0.899,57.801,385083,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.616,0.768,1.227,0.689,52.000,33568715,heavyTank,8,A117_T26E5_Patriot
59217,783.853,0.955,0.859,0.537,53.497,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.601,1.010,1.449,0.936,54.238,32063852,mediumTank,6,R117_T34_85_Rudy
59409,618.044,1.148,1.270,0.972,57.127,3036,heavyTank,5,G122_VK6501H
59425,1240.541,0.732,0.845,0.542,51.221,10101539,heavyTank,8,A13_T34_hvy_BF
59441,2100.848,0.925,1.074,0.475,50.128,514419,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.237,0.634,2.669,0.856,52.337,5109967,lightTank,8,GB102_LHMTV
59649,1033.162,1.111,0.582,0.825,52.893,11749460,AT-SPG,7,R116_ISU122C_Berlin
59665,345.669,1.207,1.311,1.129,55.411,1416934,mediumTank,3,G100_Gtraktor_Krupp
59681,751.259,0.959,1.194,0.879,54.323,6844303,mediumTank,6,A118_M4_Thunderbolt
59729,617.567,0.654,2.516,0.957,52.986,1711749,lightTank,7,GB104_GSR_3301_Setter
59905,1113.149,0.823,1.259,0.770,51.573,82182090,mediumTank,8,R112_T54_45
59937,983.487,0.946,1.153,0.783,55.084,2092694,mediumTank,7,A121_M26_Cologne
59985,1327.954,0.935,0.591,0.644,52.925,7364669,AT-SPG,8,GB99_Turtle_Mk1
60161,943.949,1.105,1.077,0.781,56.168,1078496,heavyTank,6,R114_Object_244
60177,1097.884,0.804,1.067,0.898,50.525,22719804,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.126,0.777,1.239,0.488,52.282,2086652,heavyTank,8,A115_Chrysler_K
60209,1544.813,0.975,1.161,0.451,52.955,42193774,heavyTank,8,Ch47_BZ_176
60225,1299.980,0.975,1.786,0.760,51.459,238894867,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.763,0.990,0.785,1.047,55.125,6307715,mediumTank,5,GB37_Valliant
60417,1380.567,0.971,0.901,0.491,52.864,60689193,heavyTank,8,R115_IS-3_auto
60433,253.578,1.177,1.737,1.616,56.730,1210931,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.576,0.987,0.725,0.562,53.198,91152706,AT-SPG,8,A122_TS-5
60465,1567.879,0.795,0.888,0.491,51.718,5913734,heavyTank,9,Ch45_WZ_114
60481,1708.041,1.070,1.325,0.788,51.269,205624721,mediumTank,9,F114_Projet_4_1
60497,1691.838,1.137,0.790,0.730,51.083,20641929,mediumTank,9,GB106_Cobra
60529,1374.479,1.011,0.619,0.859,51.074,47710273,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.445,1.090,0.622,1.477,53.215,14538569,AT-SPG,5,G104_Stug_IV
60721,1313.263,0.809,1.384,0.431,52.273,3613,heavyTank,8,Ch46_113_140
60737,806.054,0.998,1.332,0.833,54.442,10222252,mediumTank,6,F113_Bretagne_Panther
60753,1439.112,0.916,1.069,0.543,52.337,866542,heavyTank,8,GB115_Gonsalo
60929,349.932,1.006,1.727,0.948,53.841,45907995,lightTank,3,R105_BT_7A
60945,1526.721,0.932,1.401,0.746,51.332,104764076,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.558,1.099,0.437,0.621,50.431,7240255,AT-SPG,10,Ch44_114_SP2
60993,864.821,1.021,1.172,0.869,53.535,9594299,mediumTank,6,F85_M4A1_FL10
61009,550.672,1.025,1.897,1.812,55.360,239940,lightTank,4,GB116_Harry_Hopkins_I
61217,966.875,1.149,0.991,0.969,54.240,18693160,AT-SPG,6,A123_T78
61249,682.477,1.148,0.855,1.072,53.530,136065794,AT-SPG,5,F112_M10_RBFM
61441,518.082,1.246,1.108,1.058,56.460,14782906,mediumTank,4,R118_T28_F30
61457,522.375,0.924,1.293,0.980,54.643,905279,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.329,0.901,1.075,0.674,54.154,11581441,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.809,0.687,3.124,0.894,52.377,114378114,lightTank,8,F97_ELC_EVEN_90
61697,1770.894,0.936,1.551,0.756,51.834,3777981,mediumTank,10,R120_T22SR_A22
61713,1013.298,0.982,0.564,1.050,52.240,15963745,AT-SPG,7,G109_Steyr_WT
61729,1644.071,0.817,1.111,0.481,51.240,107111371,heavyTank,9,A125_AEP_1
61761,1347.725,0.936,0.627,0.762,50.987,33518814,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.200,0.872,1.440,0.779,51.606,18147078,mediumTank,8,R122_T44_100
61969,1158.310,0.933,0.820,1.297,50.105,180665,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.808,0.891,1.148,0.562,52.406,62707408,heavyTank,8,A124_T54E2
62001,793.451,0.638,2.757,0.704,51.825,1643682,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.102,0.743,0.976,0.580,52.070,45228985,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.170,0.848,0.697,0.563,52.294,437738,AT-SPG,8,R121_KV4_KTT
62241,1160.636,0.807,1.248,0.699,50.961,5229896,mediumTank,8,A127_TL_1_LPC
62257,1905.187,0.868,1.191,0.461,49.767,1500199,heavyTank,10,Ch41_WZ_111_QL
62273,1419.715,1.016,0.704,0.593,51.813,62586577,heavyTank,8,F84_Somua_SM
62481,1424.514,0.978,0.467,0.607,51.119,67021928,AT-SPG,8,G114_Skorpian
62497,965.267,0.925,1.021,0.910,53.780,122864413,AT-SPG,7,A130_Super_Hellcat
62513,1864.332,0.841,1.347,0.491,50.005,324755,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.503,0.952,1.016,0.698,50.323,102222720,mediumTank,8,F19_Lorraine40t
62721,1304.355,0.816,1.237,0.513,52.870,1151822,heavyTank,8,R123_Kirovets_1
62753,1896.123,0.973,1.496,0.579,53.132,18061092,heavyTank,9,A128_concept_1b
62785,1214.918,0.749,0.999,0.578,52.239,35093867,heavyTank,8,F74_AMX_M4_1949
62977,1215.588,0.906,1.479,0.828,52.174,299553,mediumTank,8,R127_T44_100_P
62993,1064.367,0.931,1.078,0.861,54.243,6923316,heavyTank,7,G118_VK4503
63025,1618.199,1.011,0.606,0.769,50.771,120132,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.586,0.829,0.818,0.672,50.606,80141438,mediumTank,8,F73_M4A1_Revalorise
63233,1275.421,0.752,0.990,0.570,51.986,2434415,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.988,0.988,1.093,1.080,54.677,2344056,mediumTank,5,G116_Turan_III_prot
63281,1360.461,1.022,0.764,0.699,51.994,104828534,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.833,0.786,2.634,0.819,52.133,23906877,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.985,0.728,1.053,1.402,50.672,944666,lightTank,3,G117_Toldi_III
63537,1844.825,0.935,1.318,0.640,50.637,34641831,mediumTank,10,Ch25_121_mod_1971B
63553,1088.843,0.809,1.408,1.009,50.611,97433712,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.476,0.806,1.233,0.962,51.096,65790,mediumTank,8,G119_Panzer58
63793,1045.837,0.803,1.280,0.927,51.884,2244184,mediumTank,8,Ch26_59_Patton
63809,749.026,0.847,2.927,0.846,52.840,31219747,lightTank,7,F69_AMX13_57_100
64001,1389.985,0.871,1.144,0.404,53.685,48697,heavyTank,8,R188_Object_259A_CN
64017,800.654,0.630,2.576,0.610,50.755,2876720,lightTank,8,G120_M41_90
64049,1244.179,0.903,1.273,0.661,50.600,81717692,mediumTank,8,Ch14_T34_3
64065,1186.682,0.894,1.343,1.082,50.843,72810039,heavyTank,8,F65_FCM_50t
64273,1097.167,0.793,1.230,0.912,51.420,27181639,mediumTank,8,G119_Pz58_Mutz
64561,1235.196,0.868,1.316,0.604,52.454,42196540,heavyTank,8,Ch23_112
64769,879.549,1.125,0.752,0.484,54.447,12188388,heavyTank,6,R152_KV2_W
64817,575.941,0.785,2.673,0.799,52.269,134715056,lightTank,6,Ch24_Type64
65073,1276.709,0.844,1.312,0.489,51.762,14649543,heavyTank,8,Ch03_WZ_111_A
65329,1352.206,0.873,0.972,0.636,51.712,48903342,mediumTank,8,Ch43_WZ_122_2
