tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.325,0.808,1.285,0.878,52.142,3368258,mediumTank,8,Ch26_59_Patton
63809,824.935,0.957,2.802,0.829,53.532,10142863,lightTank,7,F69_AMX13_57_100
64017,850.993,0.666,2.660,0.584,51.364,2827273,lightTank,8,G120_M41_90
64049,1145.224,0.892,1.347,0.732,50.852,58518352,mediumTank,8,Ch14_T34_3
64065,1204.518,0.894,1.333,1.022,50.963,109057607,heavyTank,8,F65_FCM_50t
64273,1120.929,0.805,1.254,0.913,51.857,28921886,mediumTank,8,G119_Pz58_Mutz
64561,1233.637,0.875,1.313,0.642,52.880,40089374,heavyTank,8,Ch23_112
64769,870.746,1.122,0.736,0.474,54.987,4892103,heavyTank,6,R152_KV2_W
64817,578.830,0.787,2.642,0.756,52.619,118050758,lightTank,6,Ch24_Type64
65073,1265.221,0.875,1.372,0.489,52.306,1949648,heavyTank,8,Ch03_WZ_111_A
