tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,232.180,0.812,1.077,1.373,58.040,566468,lightTank,3,G117_Toldi_III
63537,1823.537,0.948,1.258,0.694,49.918,706494,mediumTank,10,Ch25_121_mod_1971B
63553,1109.271,0.811,1.409,0.955,50.776,146811682,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.608,0.852,1.266,1.279,51.037,4528,mediumTank,8,G119_Panzer58
63793,1067.772,0.807,1.285,0.887,52.148,3329714,mediumTank,8,Ch26_59_Patton
63809,823.504,0.951,2.787,0.828,53.488,11128978,lightTank,7,F69_AMX13_57_100
64017,849.248,0.663,2.641,0.582,51.320,2990910,lightTank,8,G120_M41_90
64049,1145.146,0.891,1.347,0.733,50.845,58064046,mediumTank,8,Ch14_T34_3
64065,1203.911,0.894,1.334,1.024,50.957,107111006,heavyTank,8,F65_FCM_50t
64273,1120.171,0.804,1.254,0.912,51.862,28579559,mediumTank,8,G119_Pz58_Mutz
64561,1236.522,0.876,1.315,0.642,52.903,40012315,heavyTank,8,Ch23_112
64769,870.324,1.124,0.738,0.471,54.967,5354071,heavyTank,6,R152_KV2_W
64817,577.960,0.786,2.641,0.756,52.601,118891381,lightTank,6,Ch24_Type64
65073,1263.689,0.874,1.372,0.495,52.295,2057582,heavyTank,8,Ch03_WZ_111_A
