tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,509.051,0.949,1.274,0.976,54.782,639821,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.727,0.914,1.095,0.623,54.525,4861849,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,812.626,0.733,3.021,0.848,52.892,54855149,lightTank,8,F97_ELC_EVEN_90
61697,1872.319,1.021,1.602,0.783,53.028,3426231,mediumTank,10,R120_T22SR_A22
61713,1039.155,1.001,0.562,1.037,52.424,14617489,AT-SPG,7,G109_Steyr_WT
61729,1720.444,0.869,1.109,0.475,52.195,11995505,heavyTank,9,A125_AEP_1
61761,1396.736,0.970,0.667,0.747,51.454,14559157,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.837,0.888,1.449,0.758,52.091,16025029,mediumTank,8,R122_T44_100
61969,1171.038,0.932,0.829,1.291,50.334,302850,AT-SPG,8,G112_KanonenJagdPanzer
61985,1513.438,0.962,1.167,0.563,53.286,25425267,heavyTank,8,A124_T54E2
62001,842.673,0.680,2.587,0.662,51.465,914834,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.128,0.777,1.004,0.578,52.490,18077470,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.981,0.836,0.713,0.793,55.334,6679,AT-SPG,8,R121_KV4_KTT
62241,1264.837,0.873,1.296,0.642,52.110,1809957,mediumTank,8,A127_TL_1_LPC
62273,1474.504,1.057,0.727,0.592,52.588,30008394,heavyTank,8,F84_Somua_SM
62481,1454.313,1.022,0.520,0.596,51.620,11769065,AT-SPG,8,G114_Skorpian
62497,991.550,0.947,1.040,0.869,54.516,47358691,AT-SPG,7,A130_Super_Hellcat
62529,1338.600,0.984,1.055,0.687,51.447,87089700,mediumTank,8,F19_Lorraine40t
62753,1793.687,0.957,1.388,0.321,55.275,16688,heavyTank,9,A128_concept_1b
62785,1272.294,0.770,1.013,0.551,52.631,35633262,heavyTank,8,F74_AMX_M4_1949
62977,1226.181,0.901,1.529,0.719,52.238,80346629,mediumTank,8,R127_T44_100_P
62993,1088.441,0.941,1.072,0.845,54.397,7548027,heavyTank,7,G118_VK4503
63041,1238.218,0.844,0.835,0.647,50.994,93728482,mediumTank,8,F73_M4A1_Revalorise
63233,1252.645,0.782,0.880,0.637,52.993,158240,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.023,0.996,1.081,1.059,54.658,2398701,mediumTank,5,G116_Turan_III_prot
63281,1418.005,1.060,0.792,0.682,52.468,78149087,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.512,0.790,2.462,0.795,52.219,23756643,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.765,0.827,1.090,1.449,56.370,540791,lightTank,3,G117_Toldi_III
63537,1859.893,0.951,1.255,0.682,50.359,1668208,mediumTank,10,Ch25_121_mod_1971B
63553,1103.112,0.809,1.408,0.965,50.708,139856519,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.104,0.852,1.250,0.975,52.183,17884,mediumTank,8,G119_Panzer58
63793,1063.068,0.804,1.282,0.892,51.968,3274823,mediumTank,8,Ch26_59_Patton
63809,800.542,0.907,2.810,0.815,53.372,16521013,lightTank,7,F69_AMX13_57_100
64017,833.689,0.649,2.605,0.587,51.064,3634497,lightTank,8,G120_M41_90
64049,1143.861,0.889,1.345,0.734,50.766,59049732,mediumTank,8,Ch14_T34_3
64065,1199.876,0.893,1.337,1.037,50.897,104664281,heavyTank,8,F65_FCM_50t
64273,1123.663,0.806,1.250,0.893,51.801,30157932,mediumTank,8,G119_Pz58_Mutz
64561,1263.898,0.886,1.327,0.615,52.928,44867729,heavyTank,8,Ch23_112
64769,882.334,1.131,0.746,0.474,54.897,8420642,heavyTank,6,R152_KV2_W
64817,582.450,0.792,2.643,0.768,52.498,132011667,lightTank,6,Ch24_Type64
65073,1251.366,0.867,1.369,0.503,52.256,2636009,heavyTank,8,Ch03_WZ_111_A
