tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.740,0.803,1.247,0.903,51.663,11885339,mediumTank,8,A63_M46_Patton_KR
57169,835.128,1.006,1.010,0.839,53.020,5482573,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.648,0.935,1.028,1.189,52.927,21963859,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.480,0.776,1.312,0.781,50.769,95010697,mediumTank,8,A111_T25_Pilot
57425,1496.165,0.986,1.006,0.640,53.068,11377781,mediumTank,8,GB97_Chimera
57617,906.146,0.982,1.323,1.054,53.242,31522966,mediumTank,7,G78_Panther_M10
57633,693.258,0.694,2.721,0.799,51.834,38008,lightTank,7,A112_T71E2
57681,915.162,1.121,0.791,1.021,53.403,13848962,AT-SPG,6,GB96_Excalibur
57889,758.469,0.647,2.968,0.776,51.656,9927486,lightTank,8,A99_T92_LT
57937,2287.822,1.032,1.398,0.506,52.092,32412178,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.693,1.106,1.316,0.823,54.460,122690985,mediumTank,6,R108_T34_85M
58369,1945.622,0.863,1.491,0.495,50.046,35259867,heavyTank,10,R110_Object_260
58449,803.813,0.632,2.997,0.731,51.491,2111068,lightTank,8,GB101_FV1066_Senlac
58625,1296.688,0.953,0.415,0.658,50.810,113557,AT-SPG,8,R111_ISU130
58641,2064.613,0.950,0.981,0.396,51.814,12863983,heavyTank,10,G92_VK7201
58657,1280.657,0.762,1.219,0.468,52.099,50547793,heavyTank,8,A115_Chrysler_K_GF
58705,963.916,0.663,3.069,0.831,53.615,2704123,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.296,0.806,1.033,0.621,52.441,13813218,heavyTank,8,R113_Object_730
58913,1195.624,0.786,1.233,0.696,52.514,23847651,heavyTank,8,A117_T26E5
58961,1262.111,0.716,3.105,0.704,51.835,11856364,lightTank,10,GB100_Manticore
59137,1108.620,1.041,1.079,0.725,54.311,32204700,heavyTank,7,R71_IS_2B
59169,1198.028,0.775,1.232,0.671,52.207,36250661,heavyTank,8,A117_T26E5_Patriot
59217,797.441,0.940,0.875,0.554,54.441,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.602,1.012,1.453,0.934,54.400,38311341,mediumTank,6,R117_T34_85_Rudy
59425,1230.167,0.734,0.841,0.533,51.472,9843282,heavyTank,8,A13_T34_hvy_BF
59473,808.350,0.633,2.614,0.818,52.354,4859505,lightTank,8,GB102_LHMTV
59649,1039.926,1.110,0.588,0.821,52.908,13506055,AT-SPG,7,R116_ISU122C_Berlin
59665,337.809,1.216,1.313,1.130,55.457,1563163,mediumTank,3,G100_Gtraktor_Krupp
59681,752.263,0.963,1.198,0.872,54.597,6640114,mediumTank,6,A118_M4_Thunderbolt
59729,624.914,0.652,2.466,0.908,52.977,1777937,lightTank,7,GB104_GSR_3301_Setter
59905,1127.065,0.830,1.257,0.761,51.768,95436597,mediumTank,8,R112_T54_45
59937,1004.333,0.957,1.160,0.765,55.285,1901393,mediumTank,7,A121_M26_Cologne
59985,1348.817,0.946,0.587,0.625,53.329,5479291,AT-SPG,8,GB99_Turtle_Mk1
60161,931.446,1.103,1.085,0.797,56.363,681596,heavyTank,6,R114_Object_244
60177,1103.474,0.806,1.072,0.901,50.605,28649112,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.904,0.783,1.241,0.457,52.645,1684803,heavyTank,8,A115_Chrysler_K
60225,1329.993,0.990,1.771,0.754,51.563,191705933,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.325,0.992,0.785,1.027,55.077,5337247,mediumTank,5,GB37_Valliant
60417,1391.130,0.982,0.912,0.486,53.137,59919589,heavyTank,8,R115_IS-3_auto
60433,240.869,1.189,1.773,1.565,57.458,1282238,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.361,1.001,0.731,0.559,53.465,88904002,AT-SPG,8,A122_TS-5
60465,1635.833,0.815,0.880,0.448,51.833,3281634,heavyTank,9,Ch45_WZ_114
60481,1760.556,1.097,1.310,0.788,51.452,123422159,mediumTank,9,F114_Projet_4_1
60529,1305.514,0.932,0.528,1.099,49.772,1109,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.976,1.092,0.625,1.478,53.305,17079103,AT-SPG,5,G104_Stug_IV
60721,1350.400,0.813,1.374,0.400,52.213,3919,heavyTank,8,Ch46_113_140
60737,810.700,1.007,1.340,0.833,54.658,8852151,mediumTank,6,F113_Bretagne_Panther
60929,343.101,1.014,1.719,0.938,54.431,50482845,lightTank,3,R105_BT_7A
60945,1541.886,0.939,1.398,0.737,51.389,112018168,mediumTank,9,G105_T-55_NVA_DDR
60977,2256.880,1.128,0.452,0.615,49.854,1752273,AT-SPG,10,Ch44_114_SP2
60993,879.514,1.034,1.178,0.873,53.755,6414013,mediumTank,6,F85_M4A1_FL10
61217,976.283,1.157,1.005,0.965,54.537,13310077,AT-SPG,6,A123_T78
61249,682.764,1.159,0.857,1.060,53.620,118661744,AT-SPG,5,F112_M10_RBFM
61441,508.554,1.238,1.101,1.039,56.480,15704293,mediumTank,4,R118_T28_F30
61457,522.791,0.931,1.288,0.968,54.755,935190,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.234,0.906,1.080,0.649,54.256,8843516,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.000,0.696,3.097,0.874,52.545,108545012,lightTank,8,F97_ELC_EVEN_90
61697,1809.109,0.958,1.554,0.754,52.000,4208969,mediumTank,10,R120_T22SR_A22
61713,1021.892,0.986,0.564,1.041,52.274,17244502,AT-SPG,7,G109_Steyr_WT
61729,1677.248,0.830,1.115,0.463,51.439,76390912,heavyTank,9,A125_AEP_1
61761,1368.412,0.946,0.630,0.755,51.209,31889990,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.074,0.875,1.446,0.772,51.754,19348564,mediumTank,8,R122_T44_100
61969,1165.779,0.937,0.829,1.289,50.325,238681,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.342,0.909,1.152,0.550,52.801,58093665,heavyTank,8,A124_T54E2
62001,805.473,0.651,2.678,0.702,51.703,1247900,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.410,0.748,0.980,0.563,52.276,45280861,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.920,0.825,0.714,0.810,53.827,6949,AT-SPG,8,R121_KV4_KTT
62241,1186.545,0.819,1.254,0.676,51.201,5235106,mediumTank,8,A127_TL_1_LPC
62257,1961.742,0.891,1.197,0.439,50.265,1176115,heavyTank,10,Ch41_WZ_111_QL
62273,1441.863,1.028,0.708,0.581,52.059,57550337,heavyTank,8,F84_Somua_SM
62481,1458.166,0.996,0.474,0.590,51.432,49071263,AT-SPG,8,G114_Skorpian
62497,975.798,0.930,1.026,0.898,53.997,113500171,AT-SPG,7,A130_Super_Hellcat
62513,1907.965,0.859,1.353,0.436,50.632,52542,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.237,0.959,1.036,0.693,50.709,102851164,mediumTank,8,F19_Lorraine40t
62721,1367.749,0.847,1.218,0.507,53.321,416567,heavyTank,8,R123_Kirovets_1
62753,1977.315,1.010,1.491,0.571,53.552,10239635,heavyTank,9,A128_concept_1b
62785,1232.668,0.754,1.003,0.558,52.368,41939971,heavyTank,8,F74_AMX_M4_1949
62977,1216.284,0.892,1.495,0.730,52.009,11569542,mediumTank,8,R127_T44_100_P
62993,1072.814,0.934,1.076,0.856,54.286,7840847,heavyTank,7,G118_VK4503
63041,1213.945,0.834,0.823,0.661,50.753,97782878,mediumTank,8,F73_M4A1_Revalorise
63233,1289.869,0.756,0.962,0.554,52.114,1400520,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.363,0.990,1.089,1.068,54.687,2606862,mediumTank,5,G116_Turan_III_prot
63281,1380.801,1.033,0.772,0.690,52.216,108854184,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.837,0.788,2.585,0.804,52.210,26577865,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.513,0.739,1.068,1.346,52.976,889682,lightTank,3,G117_Toldi_III
63537,1892.149,0.949,1.303,0.637,50.966,19529710,mediumTank,10,Ch25_121_mod_1971B
63553,1094.686,0.810,1.406,0.994,50.654,126605655,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.308,0.811,1.236,0.907,51.121,56545,mediumTank,8,G119_Panzer58
63793,1051.693,0.803,1.281,0.911,51.886,2907642,mediumTank,8,Ch26_59_Patton
63809,768.406,0.865,2.902,0.833,53.070,29075895,lightTank,7,F69_AMX13_57_100
64017,809.838,0.635,2.579,0.600,50.876,3576352,lightTank,8,G120_M41_90
64049,1218.683,0.910,1.304,0.712,50.839,67326686,mediumTank,8,Ch14_T34_3
64065,1192.223,0.893,1.341,1.060,50.873,96962780,heavyTank,8,F65_FCM_50t
64273,1108.299,0.796,1.232,0.900,51.558,32534070,mediumTank,8,G119_Pz58_Mutz
64561,1248.988,0.874,1.320,0.601,52.659,49944071,heavyTank,8,Ch23_112
64769,889.413,1.126,0.753,0.478,54.663,12650952,heavyTank,6,R152_KV2_W
64817,580.782,0.789,2.660,0.791,52.339,149285780,lightTank,6,Ch24_Type64
65073,1303.079,0.858,1.319,0.471,52.110,9014774,heavyTank,8,Ch03_WZ_111_A
65329,1397.417,0.895,0.974,0.624,51.893,35723600,mediumTank,8,Ch43_WZ_122_2
