tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1466.479,1.029,0.527,0.594,51.609,6988637,AT-SPG,8,G114_Skorpian
62497,993.312,0.955,1.026,0.861,54.838,12475565,AT-SPG,7,A130_Super_Hellcat
62529,1350.108,0.991,1.061,0.687,51.715,80059892,mediumTank,8,F19_Lorraine40t
62785,1281.042,0.776,1.016,0.553,52.813,29746719,heavyTank,8,F74_AMX_M4_1949
62977,1225.401,0.901,1.530,0.720,52.291,73945227,mediumTank,8,R127_T44_100_P
62993,1093.903,0.945,1.068,0.845,54.465,7527929,heavyTank,7,G118_VK4503
63041,1248.010,0.848,0.839,0.645,51.116,93965546,mediumTank,8,F73_M4A1_Revalorise
63233,1248.978,0.792,0.888,0.675,53.258,148248,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.876,1.000,1.077,1.059,54.634,2300207,mediumTank,5,G116_Turan_III_prot
63281,1426.804,1.063,0.794,0.681,52.526,66055763,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.353,0.783,2.400,0.796,52.070,23301268,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.398,0.825,1.084,1.432,57.931,553422,lightTank,3,G117_Toldi_III
63537,1892.667,0.964,1.273,0.688,50.185,1062060,mediumTank,10,Ch25_121_mod_1971B
63553,1108.839,0.812,1.408,0.960,50.765,153737600,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.417,0.839,1.272,1.217,51.113,5247,mediumTank,8,G119_Panzer58
63793,1067.548,0.807,1.284,0.882,52.084,3479185,mediumTank,8,Ch26_59_Patton
63809,814.478,0.931,2.793,0.815,53.471,13526291,lightTank,7,F69_AMX13_57_100
64017,843.951,0.657,2.625,0.584,51.223,3421730,lightTank,8,G120_M41_90
64049,1145.304,0.891,1.347,0.736,50.820,61928617,mediumTank,8,Ch14_T34_3
64065,1204.008,0.894,1.335,1.029,50.947,113879149,heavyTank,8,F65_FCM_50t
64273,1122.512,0.806,1.254,0.907,51.853,30451768,mediumTank,8,G119_Pz58_Mutz
64561,1251.786,0.882,1.321,0.632,52.907,43887544,heavyTank,8,Ch23_112
64769,869.732,1.126,0.741,0.472,54.926,6589100,heavyTank,6,R152_KV2_W
64817,576.509,0.786,2.640,0.758,52.565,128734986,lightTank,6,Ch24_Type64
65073,1259.082,0.871,1.372,0.498,52.247,2303265,heavyTank,8,Ch03_WZ_111_A
