tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.185,1.107,1.194,0.626,54.509,3831,mediumTank,6,F85_M4A1_FL10
61217,916.387,1.156,1.005,0.910,55.165,2020154,AT-SPG,6,A123_T78
61249,657.502,1.175,0.863,1.020,54.009,59930100,AT-SPG,5,F112_M10_RBFM
61441,490.784,1.231,1.088,1.024,56.507,14031404,mediumTank,4,R118_T28_F30
61457,512.596,0.946,1.278,0.972,54.794,688494,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.894,0.911,1.096,0.624,54.514,5100708,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.956,0.727,3.027,0.851,52.796,60559151,lightTank,8,F97_ELC_EVEN_90
61697,1866.754,1.018,1.599,0.789,53.064,3301668,mediumTank,10,R120_T22SR_A22
61713,1037.000,0.998,0.564,1.041,52.398,14937712,AT-SPG,7,G109_Steyr_WT
61729,1711.790,0.864,1.114,0.471,52.206,15568024,heavyTank,9,A125_AEP_1
61761,1395.742,0.967,0.656,0.750,51.455,16705566,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.307,0.885,1.450,0.761,52.019,16365232,mediumTank,8,R122_T44_100
61969,1167.198,0.930,0.830,1.271,50.224,287336,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.700,0.950,1.165,0.558,53.185,29931027,heavyTank,8,A124_T54E2
62001,837.763,0.677,2.581,0.678,51.466,948575,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.876,0.770,1.000,0.568,52.427,21317424,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.697,0.829,0.729,0.815,55.031,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.327,0.866,1.292,0.648,52.015,2051918,mediumTank,8,A127_TL_1_LPC
62273,1468.064,1.052,0.726,0.591,52.525,31876635,heavyTank,8,F84_Somua_SM
62481,1444.464,1.013,0.515,0.590,51.573,13890653,AT-SPG,8,G114_Skorpian
62497,988.398,0.941,1.041,0.867,54.441,54156411,AT-SPG,7,A130_Super_Hellcat
62529,1332.678,0.980,1.052,0.687,51.356,88246163,mediumTank,8,F19_Lorraine40t
62753,1782.337,0.946,1.386,0.338,55.068,18486,heavyTank,9,A128_concept_1b
62785,1266.519,0.766,1.012,0.550,52.577,36767586,heavyTank,8,F74_AMX_M4_1949
62977,1224.299,0.898,1.524,0.721,52.155,82580179,mediumTank,8,R127_T44_100_P
62993,1086.030,0.940,1.072,0.855,54.378,7537513,heavyTank,7,G118_VK4503
63041,1234.874,0.842,0.832,0.650,50.968,93404820,mediumTank,8,F73_M4A1_Revalorise
63233,1248.810,0.768,0.872,0.637,52.233,191118,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.056,0.994,1.082,1.066,54.645,2397416,mediumTank,5,G116_Turan_III_prot
63281,1412.385,1.056,0.789,0.683,52.442,81337589,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.677,0.788,2.472,0.797,52.221,23708310,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.438,0.811,1.088,1.413,55.450,566686,lightTank,3,G117_Toldi_III
63537,1845.274,0.942,1.254,0.679,50.439,1951442,mediumTank,10,Ch25_121_mod_1971B
63553,1101.017,0.808,1.407,0.973,50.687,134759607,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1163.102,0.840,1.252,0.887,52.060,30193,mediumTank,8,G119_Panzer58
63793,1061.665,0.803,1.281,0.903,51.965,3213327,mediumTank,8,Ch26_59_Patton
63809,796.482,0.901,2.821,0.814,53.343,17393746,lightTank,7,F69_AMX13_57_100
64017,830.366,0.646,2.598,0.590,51.040,3639579,lightTank,8,G120_M41_90
64049,1141.503,0.887,1.343,0.738,50.733,58397895,mediumTank,8,Ch14_T34_3
64065,1197.657,0.891,1.336,1.041,50.902,101181174,heavyTank,8,F65_FCM_50t
64273,1121.806,0.804,1.247,0.894,51.782,29942374,mediumTank,8,G119_Pz58_Mutz
64561,1262.077,0.883,1.327,0.611,52.905,44938950,heavyTank,8,Ch23_112
64769,886.200,1.129,0.749,0.478,54.855,8947294,heavyTank,6,R152_KV2_W
64817,582.782,0.791,2.647,0.772,52.459,132188031,lightTank,6,Ch24_Type64
65073,1247.730,0.864,1.367,0.496,52.262,2727515,heavyTank,8,Ch03_WZ_111_A
