tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54097,986.834,1.011,0.784,1.133,54.582,20544744,AT-SPG,7,GB71_AT_15A
54145,1589.772,0.823,1.048,0.574,50.648,9964775,heavyTank,9,S31_Strv_K
54273,496.284,1.814,0.894,1.525,57.716,2136385,AT-SPG,3,R50_SU76I
54289,1252.437,0.785,0.899,0.804,51.780,640385984,heavyTank,8,G51_Lowe
54353,632.484,1.248,1.598,1.165,56.674,20093462,heavyTank,5,GB51_Excelsior
54529,250.578,1.370,1.425,1.564,56.242,29536821,lightTank,2,R84_Tetrarch_LL
54545,515.291,0.999,1.540,1.166,54.725,83810096,mediumTank,5,G46_T-25
54609,380.506,1.218,0.115,1.214,56.122,3098703,SPG,3,GB78_Sexton_I
54657,1346.263,0.791,0.822,0.491,52.215,8302103,heavyTank,8,S32_Bofors_Tornvagn
54785,826.543,1.086,0.532,0.736,53.099,80676459,AT-SPG,6,R49_SU100Y
54801,293.145,1.100,2.681,1.686,57.872,3912199,lightTank,3,G50_T-15
54865,237.863,1.299,1.591,1.344,54.444,6388820,lightTank,2,GB76_Mk_VIC
55057,595.366,1.047,1.268,1.109,53.082,5069149,mediumTank,5,G70_PzIV_Hydro
55073,243.576,1.271,1.702,1.356,54.899,6221591,lightTank,2,A93_T7_Combat_Car
55121,988.664,0.908,1.084,1.076,53.710,54262789,heavyTank,7,GB52_A45
55297,1048.573,1.138,0.758,0.909,52.788,228618476,AT-SPG,7,R89_SU122_44
55313,1238.641,0.921,0.769,1.076,51.112,109192229,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.531,0.636,2.443,0.749,52.637,3170925,lightTank,6,GB108_A46
55569,995.843,1.223,1.435,1.522,51.855,653314027,AT-SPG,7,G48_E-25
55633,1103.001,0.759,1.269,0.784,51.333,113048984,mediumTank,8,GB70_N_FV4202_105
55841,1900.999,0.977,1.239,0.665,50.064,2893403,mediumTank,10,A95_T95_E6
55889,747.066,1.047,2.173,0.974,55.101,56579662,mediumTank,6,GB85_Cromwell_Berlin
56065,1472.926,1.020,0.864,0.530,52.814,2362473,heavyTank,8,R115_IS-3_auto_S
56081,1290.930,0.793,0.895,0.422,52.166,11473394,heavyTank,8,G141_VK7501K
56097,689.267,0.945,1.278,1.055,54.074,5304070,mediumTank,6,A104_M4A3E8A
56145,761.229,0.945,0.973,0.989,53.227,5203161,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.932,0.967,0.742,1.150,52.168,33647324,AT-SPG,7,A101_M56
56577,273.830,1.193,1.331,1.613,55.710,35535768,lightTank,3,R86_LTP
56609,997.497,0.937,0.794,0.807,53.837,79008449,AT-SPG,7,A102_T28_concept
56657,1212.276,0.765,1.173,0.583,51.634,39806646,heavyTank,8,GB93_Caernarvon_AX
56913,1129.259,0.761,1.334,0.694,52.003,20659138,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.758,1.027,0.707,0.983,52.275,92866459,AT-SPG,6,G41_DickerMax
57121,1107.622,0.802,1.247,0.910,51.626,10703810,mediumTank,8,A63_M46_Patton_KR
57169,832.323,0.999,1.006,0.845,52.801,6329823,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.298,0.941,1.022,1.174,52.955,20661754,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.020,0.775,1.312,0.790,50.747,83201944,mediumTank,8,A111_T25_Pilot
57425,1474.661,0.967,1.003,0.635,52.676,13527217,mediumTank,8,GB97_Chimera
57617,901.576,0.980,1.321,1.052,53.206,29319579,mediumTank,7,G78_Panther_M10
57633,694.330,0.691,2.754,0.839,52.139,34067,lightTank,7,A112_T71E2
57681,915.860,1.109,0.781,1.007,53.103,17878942,AT-SPG,6,GB96_Excalibur
57889,753.416,0.646,2.970,0.796,51.636,8508893,lightTank,8,A99_T92_LT
57937,2260.829,1.015,1.410,0.507,52.005,40300013,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.194,1.109,1.314,0.832,54.331,129129632,mediumTank,6,R108_T34_85M
58369,1946.419,0.861,1.497,0.497,49.963,36774322,heavyTank,10,R110_Object_260
58449,790.527,0.627,3.018,0.745,51.250,2908385,lightTank,8,GB101_FV1066_Senlac
58625,1315.683,0.967,0.412,0.623,50.861,124842,AT-SPG,8,R111_ISU130
58641,2110.395,0.958,0.972,0.394,51.824,13605762,heavyTank,10,G92_VK7201
58657,1269.032,0.758,1.218,0.478,51.898,57208067,heavyTank,8,A115_Chrysler_K_GF
58673,2008.825,1.009,1.234,0.616,51.857,27249,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.701,0.663,3.119,0.856,53.734,3042149,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.631,0.801,1.028,0.622,52.293,15246740,heavyTank,8,R113_Object_730
58913,1186.665,0.783,1.232,0.705,52.421,21346886,heavyTank,8,A117_T26E5
58929,1434.602,0.849,1.326,0.352,49.917,1008,heavyTank,8,Ch58_111_Vz51
58961,1248.985,0.711,3.160,0.728,51.731,18225280,lightTank,10,GB100_Manticore
59137,1102.806,1.038,1.078,0.727,54.253,29510057,heavyTank,7,R71_IS_2B
59153,846.455,1.175,1.084,0.870,57.923,167643,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.519,0.769,1.228,0.684,52.070,35609024,heavyTank,8,A117_T26E5_Patriot
59217,777.254,0.950,0.871,0.545,53.799,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.972,1.012,1.449,0.930,54.311,35164665,mediumTank,6,R117_T34_85_Rudy
59409,610.652,1.154,1.305,0.932,58.159,3460,heavyTank,5,G122_VK6501H
59425,1241.122,0.733,0.843,0.537,51.315,10166799,heavyTank,8,A13_T34_hvy_BF
59441,2053.948,0.925,1.041,0.287,49.748,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.050,0.633,2.654,0.843,52.317,5128897,lightTank,8,GB102_LHMTV
59649,1037.384,1.111,0.583,0.827,52.893,12749530,AT-SPG,7,R116_ISU122C_Berlin
59665,342.350,1.209,1.311,1.137,55.372,1507703,mediumTank,3,G100_Gtraktor_Krupp
59681,751.284,0.960,1.195,0.874,54.412,6935852,mediumTank,6,A118_M4_Thunderbolt
59729,619.924,0.653,2.502,0.934,52.979,1774981,lightTank,7,GB104_GSR_3301_Setter
59905,1117.826,0.825,1.257,0.766,51.642,88897893,mediumTank,8,R112_T54_45
59937,990.818,0.949,1.157,0.768,55.166,2080742,mediumTank,7,A121_M26_Cologne
59985,1333.760,0.938,0.590,0.631,53.071,7038399,AT-SPG,8,GB99_Turtle_Mk1
60161,942.665,1.107,1.075,0.780,56.274,985011,heavyTank,6,R114_Object_244
60177,1100.035,0.805,1.069,0.899,50.543,25333846,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.590,0.779,1.238,0.473,52.387,2056452,heavyTank,8,A115_Chrysler_K
60209,1560.504,0.975,1.154,0.452,52.742,27920030,heavyTank,8,Ch47_BZ_176
60225,1307.540,0.978,1.781,0.757,51.458,231479145,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.642,0.992,0.786,1.035,55.121,6220919,mediumTank,5,GB37_Valliant
60417,1383.073,0.975,0.904,0.491,52.967,61417292,heavyTank,8,R115_IS-3_auto
60433,248.312,1.179,1.755,1.608,57.003,1262063,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.007,0.992,0.726,0.560,53.309,92098878,AT-SPG,8,A122_TS-5
60465,1581.513,0.799,0.886,0.481,51.774,5656483,heavyTank,9,Ch45_WZ_114
60481,1721.992,1.075,1.321,0.786,51.317,187678699,mediumTank,9,F114_Projet_4_1
60497,1702.040,1.137,0.782,0.727,51.195,14616260,mediumTank,9,GB106_Cobra
60529,1388.731,1.016,0.620,0.854,51.126,38051927,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.897,1.091,0.624,1.479,53.264,15788127,AT-SPG,5,G104_Stug_IV
60721,1305.939,0.804,1.400,0.405,52.140,3778,heavyTank,8,Ch46_113_140
60737,807.462,1.000,1.333,0.831,54.510,10027720,mediumTank,6,F113_Bretagne_Panther
60753,1447.716,0.919,1.052,0.536,52.483,507513,heavyTank,8,GB115_Gonsalo
60929,347.140,1.008,1.729,0.942,54.113,48498298,lightTank,3,R105_BT_7A
60945,1532.001,0.934,1.400,0.742,51.364,109528337,mediumTank,9,G105_T-55_NVA_DDR
60977,2183.493,1.102,0.438,0.615,50.470,6504784,AT-SPG,10,Ch44_114_SP2
60993,868.872,1.024,1.172,0.875,53.637,8822594,mediumTank,6,F85_M4A1_FL10
61009,559.752,1.024,1.888,1.788,55.384,109590,lightTank,4,GB116_Harry_Hopkins_I
61217,970.458,1.151,0.994,0.965,54.288,17547442,AT-SPG,6,A123_T78
61249,683.132,1.151,0.855,1.061,53.544,133380860,AT-SPG,5,F112_M10_RBFM
61441,514.467,1.242,1.105,1.049,56.454,15421450,mediumTank,4,R118_T28_F30
61457,521.870,0.925,1.289,0.970,54.629,943829,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.645,0.904,1.078,0.665,54.190,11380431,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.924,0.689,3.121,0.888,52.427,117201581,lightTank,8,F97_ELC_EVEN_90
61697,1784.094,0.942,1.552,0.752,51.941,4030498,mediumTank,10,R120_T22SR_A22
61713,1016.348,0.983,0.562,1.044,52.244,16791311,AT-SPG,7,G109_Steyr_WT
61729,1653.744,0.820,1.111,0.477,51.294,102063247,heavyTank,9,A125_AEP_1
61761,1354.377,0.939,0.627,0.760,51.067,34046679,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.544,0.872,1.440,0.777,51.648,18902906,mediumTank,8,R122_T44_100
61969,1163.477,0.935,0.807,1.326,50.054,195020,AT-SPG,8,G112_KanonenJagdPanzer
61985,1421.584,0.896,1.148,0.558,52.533,63759817,heavyTank,8,A124_T54E2
62001,798.135,0.641,2.747,0.708,51.943,1567037,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.847,0.745,0.976,0.574,52.157,46962838,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1342.034,0.852,0.703,0.575,52.358,310094,AT-SPG,8,R121_KV4_KTT
62241,1168.135,0.810,1.248,0.689,51.032,5418109,mediumTank,8,A127_TL_1_LPC
62257,1921.421,0.874,1.190,0.457,49.903,1473195,heavyTank,10,Ch41_WZ_111_QL
62273,1427.362,1.020,0.705,0.590,51.911,62669724,heavyTank,8,F84_Somua_SM
62481,1433.844,0.982,0.469,0.602,51.171,64252939,AT-SPG,8,G114_Skorpian
62497,969.207,0.927,1.023,0.908,53.845,123454547,AT-SPG,7,A130_Super_Hellcat
62513,1848.480,0.836,1.357,0.440,50.200,99953,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.041,0.953,1.031,0.698,50.512,98758520,mediumTank,8,F19_Lorraine40t
62721,1317.082,0.822,1.229,0.515,52.974,949433,heavyTank,8,R123_Kirovets_1
62753,1915.142,0.980,1.496,0.576,53.256,16744870,heavyTank,9,A128_concept_1b
62785,1220.440,0.750,1.000,0.570,52.280,38338370,heavyTank,8,F74_AMX_M4_1949
62977,1215.611,0.899,1.483,0.797,52.041,442314,mediumTank,8,R127_T44_100_P
62993,1067.775,0.933,1.077,0.857,54.254,7376743,heavyTank,7,G118_VK4503
63025,1638.499,1.014,0.606,0.731,50.915,96550,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.407,0.831,0.819,0.666,50.669,88254876,mediumTank,8,F73_M4A1_Revalorise
63233,1282.041,0.754,0.986,0.563,52.008,2217970,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.948,0.988,1.091,1.072,54.694,2494765,mediumTank,5,G116_Turan_III_prot
63281,1367.314,1.025,0.766,0.695,52.079,109467773,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.586,0.785,2.615,0.815,52.146,25365528,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.184,0.733,1.063,1.385,51.836,944775,lightTank,3,G117_Toldi_III
63537,1858.852,0.938,1.315,0.637,50.742,31368490,mediumTank,10,Ch25_121_mod_1971B
63553,1091.399,0.810,1.407,1.001,50.632,110140684,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.648,0.807,1.231,0.940,51.155,62508,mediumTank,8,G119_Panzer58
63793,1047.993,0.804,1.281,0.921,51.901,2519548,mediumTank,8,Ch26_59_Patton
63809,755.130,0.852,2.922,0.840,52.913,31564488,lightTank,7,F69_AMX13_57_100
64001,1408.774,0.873,1.145,0.404,53.459,35252,heavyTank,8,R188_Object_259A_CN
64017,802.976,0.631,2.576,0.612,50.819,3160785,lightTank,8,G120_M41_90
64049,1247.295,0.906,1.278,0.669,50.722,81656042,mediumTank,8,Ch14_T34_3
64065,1188.846,0.894,1.343,1.072,50.867,84333655,heavyTank,8,F65_FCM_50t
64273,1101.485,0.794,1.230,0.906,51.464,29856824,mediumTank,8,G119_Pz58_Mutz
64561,1239.661,0.870,1.316,0.603,52.517,46357420,heavyTank,8,Ch23_112
64769,882.473,1.125,0.751,0.483,54.505,12719090,heavyTank,6,R152_KV2_W
64817,577.731,0.786,2.669,0.794,52.300,143838252,lightTank,6,Ch24_Type64
65073,1285.981,0.847,1.312,0.482,51.893,13875020,heavyTank,8,Ch03_WZ_111_A
65329,1364.299,0.877,0.972,0.632,51.756,47041020,mediumTank,8,Ch43_WZ_122_2
