tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.694,0.931,0.835,1.286,50.298,332184,AT-SPG,8,G112_KanonenJagdPanzer
61985,1523.616,0.968,1.165,0.573,53.320,22115620,heavyTank,8,A124_T54E2
62001,845.686,0.683,2.592,0.663,51.538,870167,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.787,0.781,1.004,0.589,52.576,15260251,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.761,0.837,0.722,0.832,54.272,8850,AT-SPG,8,R121_KV4_KTT
62241,1272.678,0.877,1.294,0.648,52.176,1546928,mediumTank,8,A127_TL_1_LPC
62273,1478.316,1.059,0.726,0.594,52.613,28901970,heavyTank,8,F84_Somua_SM
62481,1459.521,1.026,0.523,0.597,51.642,10118746,AT-SPG,8,G114_Skorpian
62497,993.199,0.951,1.035,0.874,54.615,39846089,AT-SPG,7,A130_Super_Hellcat
62529,1343.094,0.986,1.055,0.686,51.522,87550315,mediumTank,8,F19_Lorraine40t
62785,1276.018,0.772,1.013,0.552,52.677,34903371,heavyTank,8,F74_AMX_M4_1949
62977,1224.501,0.900,1.528,0.722,52.255,80170382,mediumTank,8,R127_T44_100_P
62993,1090.552,0.943,1.070,0.843,54.420,7677099,heavyTank,7,G118_VK4503
63041,1241.342,0.846,0.836,0.647,51.029,96435267,mediumTank,8,F73_M4A1_Revalorise
63233,1243.927,0.780,0.882,0.659,53.171,154677,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.473,0.997,1.080,1.058,54.680,2429406,mediumTank,5,G116_Turan_III_prot
63281,1422.261,1.062,0.791,0.684,52.507,76627691,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.359,0.789,2.445,0.796,52.204,24395693,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,242.533,0.842,1.085,1.444,56.916,544137,lightTank,3,G117_Toldi_III
63537,1871.362,0.955,1.260,0.684,50.338,1510663,mediumTank,10,Ch25_121_mod_1971B
63553,1105.383,0.810,1.407,0.965,50.724,148863295,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.224,0.849,1.270,1.227,52.513,7018,mediumTank,8,G119_Panzer58
63793,1064.966,0.805,1.282,0.880,52.000,3417781,mediumTank,8,Ch26_59_Patton
63809,803.560,0.913,2.805,0.815,53.400,15978638,lightTank,7,F69_AMX13_57_100
64017,836.385,0.651,2.612,0.585,51.113,3658922,lightTank,8,G120_M41_90
64049,1144.020,0.890,1.346,0.735,50.785,62000246,mediumTank,8,Ch14_T34_3
64065,1201.502,0.893,1.336,1.034,50.914,111805020,heavyTank,8,F65_FCM_50t
64273,1124.506,0.807,1.251,0.896,51.821,30997884,mediumTank,8,G119_Pz58_Mutz
64561,1261.741,0.885,1.326,0.620,52.932,45803291,heavyTank,8,Ch23_112
64769,878.085,1.131,0.745,0.477,54.932,7981755,heavyTank,6,R152_KV2_W
64817,580.078,0.790,2.640,0.765,52.534,134258220,lightTank,6,Ch24_Type64
65073,1253.534,0.868,1.368,0.504,52.244,2582704,heavyTank,8,Ch03_WZ_111_A
