tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.924,1.108,2.454,1.711,56.705,7144522,lightTank,3,A43_M22_Locust
52817,377.618,0.919,1.403,1.359,55.820,777675,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.587,0.754,1.788,0.688,51.969,116650,mediumTank,8,J30_Edelweiss
52865,1366.756,0.925,1.035,0.527,51.467,33739426,heavyTank,8,S25_EMIL_51
52993,505.811,1.252,2.584,1.090,56.486,1390559,mediumTank,4,R68_A-32
53121,1253.042,0.894,1.247,0.731,51.000,38556274,mediumTank,8,S26_Lansen_C
53249,1245.898,0.955,1.087,0.909,51.420,205323620,heavyTank,8,R54_KV-5
53345,1603.246,1.084,0.625,0.612,52.472,4720968,AT-SPG,8,J31_Type_5_KaRi
53377,1645.359,0.998,1.098,0.541,51.571,21046,mediumTank,9,S30_UDES_03_Alt_3
53505,346.174,1.443,1.583,1.779,55.489,42567776,lightTank,3,R56_T-127
53537,240.324,1.143,1.531,1.314,56.644,1265712,lightTank,2,A74_T1_E6
53585,538.448,1.082,0.791,1.442,54.430,15272649,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.811,1.250,0.821,1.398,53.109,9736886,AT-SPG,5,R78_SU_85I
53793,1099.234,0.837,1.308,0.942,51.647,1545582,mediumTank,8,A81_T95_E2
53841,823.831,1.056,0.580,1.246,52.893,19794817,heavyTank,6,GB63_TOG_II
54017,700.789,1.275,1.451,1.074,57.322,31226409,heavyTank,5,R38_KV-220
54033,824.166,1.327,2.022,0.855,58.206,84576,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.145,1.011,0.787,1.130,54.618,18612283,AT-SPG,7,GB71_AT_15A
54145,1577.127,0.820,1.048,0.581,50.602,10297092,heavyTank,9,S31_Strv_K
54273,506.149,1.811,0.889,1.537,57.716,1979713,AT-SPG,3,R50_SU76I
54289,1250.533,0.783,0.902,0.804,51.778,558676646,heavyTank,8,G51_Lowe
54353,636.137,1.249,1.602,1.163,56.694,18219575,heavyTank,5,GB51_Excelsior
54529,252.521,1.369,1.427,1.582,56.194,24785750,lightTank,2,R84_Tetrarch_LL
54545,514.372,0.999,1.541,1.178,54.713,71944594,mediumTank,5,G46_T-25
54609,383.729,1.215,0.115,1.182,56.054,3008071,SPG,3,GB78_Sexton_I
54657,1334.720,0.788,0.824,0.500,52.092,8776214,heavyTank,8,S32_Bofors_Tornvagn
54785,826.955,1.085,0.527,0.731,53.043,71777925,AT-SPG,6,R49_SU100Y
54801,297.130,1.100,2.668,1.715,57.564,3508065,lightTank,3,G50_T-15
54865,245.159,1.295,1.589,1.372,54.050,6064426,lightTank,2,GB76_Mk_VIC
55057,595.507,1.046,1.272,1.118,53.088,5089231,mediumTank,5,G70_PzIV_Hydro
55073,251.820,1.269,1.711,1.373,54.421,5832990,lightTank,2,A93_T7_Combat_Car
55121,986.835,0.909,1.086,1.082,53.702,48657976,heavyTank,7,GB52_A45
55297,1044.820,1.138,0.756,0.913,52.768,196693362,AT-SPG,7,R89_SU122_44
55313,1235.241,0.922,0.769,1.081,51.123,92940279,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.151,0.633,2.444,0.755,52.570,3212349,lightTank,6,GB108_A46
55569,993.119,1.221,1.437,1.522,51.858,590167998,AT-SPG,7,G48_E-25
55633,1097.594,0.758,1.270,0.789,51.285,102891391,mediumTank,8,GB70_N_FV4202_105
55841,1904.910,0.980,1.236,0.673,50.165,2787349,mediumTank,10,A95_T95_E6
55889,745.978,1.044,2.169,0.976,55.020,52044284,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.126,1.011,0.868,0.528,52.711,3206836,heavyTank,8,R115_IS-3_auto_S
56081,1287.714,0.791,0.890,0.431,52.053,11649525,heavyTank,8,G141_VK7501K
56097,688.954,0.943,1.275,1.055,54.005,4770058,mediumTank,6,A104_M4A3E8A
56145,759.366,0.943,0.973,0.989,53.198,4975798,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.081,0.965,0.742,1.140,52.213,32665801,AT-SPG,7,A101_M56
56577,273.922,1.193,1.333,1.622,55.663,29907152,lightTank,3,R86_LTP
56609,994.577,0.937,0.795,0.811,53.805,73860228,AT-SPG,7,A102_T28_concept
56657,1207.213,0.763,1.173,0.589,51.571,36977834,heavyTank,8,GB93_Caernarvon_AX
56913,1123.616,0.759,1.331,0.702,51.928,19443062,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.955,1.027,0.703,0.979,52.282,82876389,AT-SPG,6,G41_DickerMax
57121,1103.131,0.801,1.246,0.919,51.583,9572572,mediumTank,8,A63_M46_Patton_KR
57169,830.317,0.996,1.005,0.853,52.705,6555438,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.331,0.942,1.017,1.153,52.920,18774723,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.838,0.774,1.315,0.794,50.721,73868972,mediumTank,8,A111_T25_Pilot
57425,1463.094,0.960,1.004,0.636,52.449,14092852,mediumTank,8,GB97_Chimera
57617,899.586,0.979,1.321,1.052,53.174,26523973,mediumTank,7,G78_Panther_M10
57633,682.389,0.699,2.769,0.789,51.787,33653,lightTank,7,A112_T71E2
57681,912.786,1.103,0.779,0.999,53.034,19383031,AT-SPG,6,GB96_Excalibur
57889,750.450,0.644,2.965,0.811,51.611,7424463,lightTank,8,A99_T92_LT
57937,2250.390,1.011,1.416,0.508,51.986,41086169,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.568,1.110,1.313,0.837,54.251,126909314,mediumTank,6,R108_T34_85M
58369,1948.795,0.861,1.503,0.499,49.942,36226607,heavyTank,10,R110_Object_260
58449,786.369,0.627,3.017,0.752,51.225,3059479,lightTank,8,GB101_FV1066_Senlac
58625,1312.821,0.965,0.407,0.651,50.758,134260,AT-SPG,8,R111_ISU130
58641,2149.142,0.967,0.971,0.393,51.974,13751320,heavyTank,10,G92_VK7201
58657,1262.177,0.757,1.218,0.484,51.794,56290600,heavyTank,8,A115_Chrysler_K_GF
58673,1870.956,0.957,1.291,0.617,50.941,384015,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.484,0.664,3.137,0.869,53.788,3070077,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.640,0.798,1.027,0.625,52.210,14958110,heavyTank,8,R113_Object_730
58913,1181.391,0.782,1.232,0.705,52.388,18962511,heavyTank,8,A117_T26E5
58929,1364.865,0.802,1.315,0.243,51.904,3312,heavyTank,8,Ch58_111_Vz51
58961,1241.557,0.711,3.157,0.731,51.640,20718531,lightTank,10,GB100_Manticore
59137,1097.242,1.036,1.076,0.730,54.191,26656067,heavyTank,7,R71_IS_2B
59153,828.266,1.174,1.094,0.892,57.807,405300,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.066,0.767,1.227,0.689,51.994,33282730,heavyTank,8,A117_T26E5_Patriot
59217,783.346,0.956,0.859,0.596,53.532,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.395,1.010,1.448,0.937,54.235,31650298,mediumTank,6,R117_T34_85_Rudy
59409,617.584,1.152,1.271,0.962,57.041,3067,heavyTank,5,G122_VK6501H
59425,1240.417,0.732,0.845,0.542,51.220,10086385,heavyTank,8,A13_T34_hvy_BF
59441,2094.482,0.924,1.073,0.477,50.124,541341,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.880,0.634,2.670,0.857,52.331,5093701,lightTank,8,GB102_LHMTV
59649,1032.838,1.111,0.582,0.825,52.893,11609255,AT-SPG,7,R116_ISU122C_Berlin
59665,346.046,1.206,1.311,1.129,55.434,1410942,mediumTank,3,G100_Gtraktor_Krupp
59681,750.947,0.959,1.194,0.880,54.304,6840028,mediumTank,6,A118_M4_Thunderbolt
59729,617.325,0.654,2.518,0.959,52.983,1702237,lightTank,7,GB104_GSR_3301_Setter
59905,1112.875,0.823,1.259,0.770,51.570,81202672,mediumTank,8,R112_T54_45
59937,983.190,0.946,1.153,0.780,55.074,2094164,mediumTank,7,A121_M26_Cologne
59985,1327.620,0.935,0.591,0.645,52.930,7376715,AT-SPG,8,GB99_Turtle_Mk1
60161,943.978,1.104,1.076,0.778,56.157,1085132,heavyTank,6,R114_Object_244
60177,1097.831,0.804,1.067,0.898,50.519,22457723,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.725,0.777,1.239,0.485,52.292,2084445,heavyTank,8,A115_Chrysler_K
60209,1543.389,0.975,1.162,0.451,52.966,43211770,heavyTank,8,Ch47_BZ_176
60225,1299.479,0.975,1.787,0.760,51.463,238625633,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.956,0.990,0.785,1.052,55.123,6317407,mediumTank,5,GB37_Valliant
60417,1380.128,0.971,0.901,0.492,52.850,60423228,heavyTank,8,R115_IS-3_auto
60433,254.863,1.178,1.734,1.618,56.667,1206822,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.838,0.986,0.724,0.563,53.195,90841600,AT-SPG,8,A122_TS-5
60465,1566.184,0.794,0.888,0.489,51.715,5909977,heavyTank,9,Ch45_WZ_114
60481,1706.293,1.069,1.326,0.787,51.263,207657178,mediumTank,9,F114_Projet_4_1
60497,1691.586,1.137,0.792,0.728,51.060,21790988,mediumTank,9,GB106_Cobra
60529,1372.714,1.010,0.618,0.859,51.063,48565979,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.304,1.089,0.622,1.478,53.207,14404923,AT-SPG,5,G104_Stug_IV
60721,1299.021,0.803,1.366,0.489,52.589,5175,heavyTank,8,Ch46_113_140
60737,805.962,0.997,1.331,0.832,54.431,10250684,mediumTank,6,F113_Bretagne_Panther
60753,1437.002,0.915,1.070,0.542,52.336,897538,heavyTank,8,GB115_Gonsalo
60929,350.151,1.006,1.727,0.948,53.814,45683564,lightTank,3,R105_BT_7A
60945,1526.203,0.932,1.402,0.746,51.325,103952010,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.376,1.099,0.437,0.622,50.421,7302932,AT-SPG,10,Ch44_114_SP2
60993,864.313,1.021,1.172,0.868,53.515,9672908,mediumTank,6,F85_M4A1_FL10
61009,549.034,1.025,1.896,1.798,55.307,251699,lightTank,4,GB116_Harry_Hopkins_I
61217,966.340,1.149,0.991,0.968,54.233,18792385,AT-SPG,6,A123_T78
61249,682.190,1.147,0.855,1.073,53.527,136340778,AT-SPG,5,F112_M10_RBFM
61265,1311.647,0.842,1.357,0.827,49.668,2577,mediumTank,8,GB121_GSOR_1010_FB
61441,518.494,1.247,1.108,1.060,56.466,14747485,mediumTank,4,R118_T28_F30
61457,522.171,0.924,1.293,0.982,54.623,903235,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.774,0.900,1.075,0.673,54.152,11593069,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.314,0.686,3.123,0.895,52.374,113780082,lightTank,8,F97_ELC_EVEN_90
61697,1770.657,0.936,1.550,0.756,51.832,3726246,mediumTank,10,R120_T22SR_A22
61713,1013.125,0.982,0.564,1.050,52.244,15894321,AT-SPG,7,G109_Steyr_WT
61729,1643.145,0.817,1.111,0.481,51.234,107602608,heavyTank,9,A125_AEP_1
61761,1347.101,0.936,0.628,0.763,50.975,33389882,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.005,0.872,1.440,0.779,51.597,18025571,mediumTank,8,R122_T44_100
61969,1158.550,0.934,0.821,1.316,50.091,178773,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.683,0.891,1.147,0.562,52.394,62318756,heavyTank,8,A124_T54E2
62001,792.543,0.637,2.759,0.708,51.810,1640620,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.609,0.743,0.975,0.581,52.063,44978895,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.151,0.848,0.698,0.560,52.298,453087,AT-SPG,8,R121_KV4_KTT
62241,1159.813,0.807,1.248,0.700,50.961,5184296,mediumTank,8,A127_TL_1_LPC
62257,1904.806,0.868,1.191,0.462,49.729,1499782,heavyTank,10,Ch41_WZ_111_QL
62273,1418.816,1.016,0.704,0.593,51.802,62327617,heavyTank,8,F84_Somua_SM
62481,1423.411,0.978,0.467,0.607,51.114,67097127,AT-SPG,8,G114_Skorpian
62497,964.806,0.925,1.021,0.911,53.768,122641971,AT-SPG,7,A130_Super_Hellcat
62513,1861.530,0.840,1.348,0.487,49.967,362806,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.764,0.952,1.016,0.698,50.306,102555574,mediumTank,8,F19_Lorraine40t
62721,1303.701,0.816,1.240,0.511,52.856,1174017,heavyTank,8,R123_Kirovets_1
62753,1894.058,0.972,1.496,0.578,53.112,18151202,heavyTank,9,A128_concept_1b
62785,1214.379,0.749,0.999,0.578,52.234,34666128,heavyTank,8,F74_AMX_M4_1949
62977,1216.610,0.906,1.478,0.830,52.170,292903,mediumTank,8,R127_T44_100_P
62993,1063.741,0.931,1.078,0.861,54.250,6880828,heavyTank,7,G118_VK4503
63025,1617.889,1.011,0.605,0.778,50.752,121879,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.980,0.829,0.818,0.673,50.599,79047885,mediumTank,8,F73_M4A1_Revalorise
63233,1274.941,0.752,0.991,0.569,51.972,2457073,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.809,0.988,1.093,1.082,54.689,2324907,mediumTank,5,G116_Turan_III_prot
63281,1359.801,1.021,0.764,0.700,51.983,104126983,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.532,0.786,2.636,0.818,52.135,23712363,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.808,0.728,1.050,1.381,50.556,948838,lightTank,3,G117_Toldi_III
63537,1843.553,0.934,1.318,0.641,50.633,34902669,mediumTank,10,Ch25_121_mod_1971B
63553,1088.645,0.810,1.408,1.010,50.611,95806012,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.319,0.806,1.234,0.966,51.067,67026,mediumTank,8,G119_Panzer58
63793,1045.982,0.804,1.280,0.933,51.870,2210448,mediumTank,8,Ch26_59_Patton
63809,748.378,0.847,2.927,0.846,52.834,31074722,lightTank,7,F69_AMX13_57_100
64001,1388.219,0.873,1.143,0.391,53.851,50490,heavyTank,8,R188_Object_259A_CN
64017,799.652,0.629,2.578,0.613,50.758,2861103,lightTank,8,G120_M41_90
64049,1243.797,0.903,1.273,0.660,50.591,81515324,mediumTank,8,Ch14_T34_3
64065,1186.339,0.894,1.343,1.082,50.846,71440366,heavyTank,8,F65_FCM_50t
64273,1096.699,0.793,1.230,0.912,51.419,26842811,mediumTank,8,G119_Pz58_Mutz
64561,1234.579,0.868,1.316,0.604,52.442,41651811,heavyTank,8,Ch23_112
64769,879.253,1.125,0.752,0.486,54.442,12123249,heavyTank,6,R152_KV2_W
64817,575.748,0.785,2.674,0.799,52.269,133422072,lightTank,6,Ch24_Type64
65073,1275.818,0.843,1.312,0.489,51.753,14690761,heavyTank,8,Ch03_WZ_111_A
65329,1351.016,0.872,0.972,0.637,51.704,48881196,mediumTank,8,Ch43_WZ_122_2
