tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51793,1581.887,0.792,1.222,0.541,51.263,4144960,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.526,0.858,1.091,0.713,50.204,19473202,mediumTank,8,Cz13_T_27
51841,242.788,0.997,1.438,1.323,54.135,941108,lightTank,2,S15_L_60
51985,434.660,1.504,1.353,1.631,59.268,45430004,mediumTank,3,G34_S35_captured
52001,329.418,1.068,1.597,1.295,54.615,17316056,lightTank,3,A33_MTLS-1G14
52049,1540.325,0.932,1.124,0.544,53.803,5185893,heavyTank,8,GB111_Charlemagne
52065,1104.861,0.793,1.239,0.837,50.844,21763113,mediumTank,8,J18_STA_2_3
52081,2298.148,0.956,1.321,0.631,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.405,0.939,0.454,0.799,50.719,184650171,AT-SPG,8,S22_Strv_S1
52113,1428.866,0.887,0.976,0.467,52.849,113498,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.402,1.044,1.282,0.797,51.871,1079767,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.496,1.249,2.205,1.399,55.866,1815793,lightTank,3,R34_BT-SV
52241,525.874,1.525,1.559,1.609,55.881,30662806,heavyTank,4,G35_B-1bis_captured
52257,473.305,1.019,1.630,1.073,54.741,7756317,mediumTank,5,A44_M4A2E4
52305,1445.837,1.105,0.606,0.754,51.602,75985193,AT-SPG,8,GB109_GSOR_1008
52321,817.901,0.968,1.041,0.767,54.297,22345591,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.642,0.736,1.210,0.751,51.423,2527940,mediumTank,8,S23_Strv_81
52385,538.517,1.316,1.221,1.413,62.420,9840331,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.847,1.250,1.463,1.708,54.197,23522843,lightTank,4,R31_Valentine_LL
52497,419.585,1.928,1.449,2.917,57.886,13874337,lightTank,2,G33_H39_captured
52513,1231.876,0.803,1.153,0.625,51.303,19272511,heavyTank,8,A45_M6A2E1
52561,1755.313,1.048,0.617,0.785,52.901,168937481,AT-SPG,9,GB32_Tortoise
52577,1204.117,0.749,1.466,0.494,52.545,267760,heavyTank,8,J29_Nameless
52609,1076.244,0.735,1.268,0.708,51.923,5312500,mediumTank,8,S23_Strv_81_sabaton
52737,293.938,0.997,1.622,1.615,52.486,917546,lightTank,3,R67_M3_LL
52769,316.219,1.109,2.456,1.721,56.633,7515261,lightTank,3,A43_M22_Locust
52817,378.600,0.918,1.406,1.357,55.818,807113,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.514,0.755,1.788,0.734,51.928,117933,mediumTank,8,J30_Edelweiss
52865,1364.131,0.921,1.039,0.531,51.457,35994738,heavyTank,8,S25_EMIL_51
52993,503.920,1.251,2.581,1.089,56.414,1529237,mediumTank,4,R68_A-32
53121,1248.961,0.892,1.249,0.732,50.997,42215649,mediumTank,8,S26_Lansen_C
53249,1244.733,0.954,1.088,0.910,51.420,217077914,heavyTank,8,R54_KV-5
53345,1587.717,1.076,0.633,0.621,52.344,7337986,AT-SPG,8,J31_Type_5_KaRi
53377,1620.299,0.989,1.093,0.553,51.687,22701,mediumTank,9,S30_UDES_03_Alt_3
53505,347.137,1.444,1.584,1.772,55.477,44591669,lightTank,3,R56_T-127
53537,241.977,1.140,1.531,1.298,56.522,1342052,lightTank,2,A74_T1_E6
53585,538.163,1.082,0.791,1.437,54.434,15692085,mediumTank,5,GB68_Matilda_Black_Prince
53601,1421.905,0.824,1.202,0.523,52.196,16943,heavyTank,8,J36_Type_63_HT
53761,617.744,1.249,0.820,1.403,53.101,10191907,AT-SPG,5,R78_SU_85I
53793,1097.567,0.835,1.309,0.941,51.669,1610576,mediumTank,8,A81_T95_E2
53841,824.953,1.056,0.579,1.245,52.914,20400770,heavyTank,6,GB63_TOG_II
54017,701.767,1.275,1.451,1.080,57.312,32821083,heavyTank,5,R38_KV-220
54033,866.602,1.374,2.018,0.901,59.006,90924,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.506,1.010,0.785,1.132,54.591,19367884,AT-SPG,7,GB71_AT_15A
54145,1570.061,0.818,1.048,0.584,50.588,10965359,heavyTank,9,S31_Strv_K
54273,505.432,1.811,0.890,1.518,57.690,2116990,AT-SPG,3,R50_SU76I
54289,1249.384,0.784,0.902,0.807,51.760,581866474,heavyTank,8,G51_Lowe
54353,636.077,1.249,1.602,1.164,56.682,18940662,heavyTank,5,GB51_Excelsior
54529,253.009,1.369,1.432,1.580,56.195,26216090,lightTank,2,R84_Tetrarch_LL
54545,514.063,1.000,1.542,1.177,54.714,74716267,mediumTank,5,G46_T-25
54609,383.862,1.213,0.114,1.194,56.044,3187236,SPG,3,GB78_Sexton_I
54657,1334.705,0.788,0.829,0.503,52.039,10792966,heavyTank,8,S32_Bofors_Tornvagn
54785,826.606,1.085,0.526,0.729,53.031,74876321,AT-SPG,6,R49_SU100Y
54801,297.886,1.101,2.669,1.712,57.485,3645466,lightTank,3,G50_T-15
54865,248.585,1.296,1.588,1.376,53.900,6282072,lightTank,2,GB76_Mk_VIC
55057,593.426,1.046,1.268,1.111,53.086,5363582,mediumTank,5,G70_PzIV_Hydro
55073,255.258,1.269,1.716,1.406,54.210,6130405,lightTank,2,A93_T7_Combat_Car
55121,986.382,0.910,1.086,1.087,53.698,49588181,heavyTank,7,GB52_A45
55297,1044.321,1.138,0.755,0.914,52.767,205834980,AT-SPG,7,R89_SU122_44
55313,1234.923,0.922,0.769,1.082,51.117,96768722,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.908,0.631,2.445,0.754,52.538,3419126,lightTank,6,GB108_A46
55569,992.489,1.221,1.435,1.523,51.856,613152573,AT-SPG,7,G48_E-25
55633,1096.972,0.758,1.269,0.792,51.268,105650171,mediumTank,8,GB70_N_FV4202_105
55841,1916.267,0.986,1.236,0.674,50.266,2931908,mediumTank,10,A95_T95_E6
55889,745.840,1.044,2.167,0.977,54.991,54084131,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.727,1.004,0.870,0.532,52.598,3872179,heavyTank,8,R115_IS-3_auto_S
56081,1288.627,0.789,0.885,0.433,51.968,13093324,heavyTank,8,G141_VK7501K
56097,689.039,0.943,1.273,1.058,53.981,4987835,mediumTank,6,A104_M4A3E8A
56145,758.488,0.942,0.972,0.981,53.126,5163831,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.400,0.965,0.740,1.133,52.276,35152944,AT-SPG,7,A101_M56
56577,274.095,1.194,1.335,1.624,55.621,30528384,lightTank,3,R86_LTP
56609,993.987,0.937,0.795,0.809,53.810,76230248,AT-SPG,7,A102_T28_concept
56657,1209.095,0.764,1.173,0.591,51.531,38744103,heavyTank,8,GB93_Caernarvon_AX
56913,1125.656,0.759,1.331,0.702,51.901,20700248,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.747,1.028,0.702,0.979,52.303,86450534,AT-SPG,6,G41_DickerMax
57121,1103.220,0.802,1.246,0.915,51.578,9830345,mediumTank,8,A63_M46_Patton_KR
57169,829.681,0.995,1.004,0.849,52.682,7175069,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,901.404,0.729,2.456,0.795,50.453,84600,lightTank,8,R98_T44_85M
57361,744.337,0.942,1.014,1.146,52.899,19931692,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.821,0.775,1.314,0.797,50.725,75532320,mediumTank,8,A111_T25_Pilot
57425,1457.083,0.957,1.007,0.633,52.313,15286996,mediumTank,8,GB97_Chimera
57617,897.782,0.978,1.320,1.058,53.156,27625876,mediumTank,7,G78_Panther_M10
57633,673.699,0.669,2.798,0.698,52.285,35886,lightTank,7,A112_T71E2
57681,910.536,1.099,0.777,0.993,52.984,21319463,AT-SPG,6,GB96_Excalibur
57889,750.528,0.645,2.966,0.810,51.583,7580421,lightTank,8,A99_T92_LT
57905,532.053,0.887,-0.102,0.448,51.713,121,lightTank,2,Ch60_Vickers_TypeB
57937,2241.432,1.007,1.416,0.509,51.960,42657913,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.672,1.110,1.312,0.837,54.213,133370398,mediumTank,6,R108_T34_85M
58369,1954.660,0.861,1.510,0.500,49.958,38739189,heavyTank,10,R110_Object_260
58449,782.635,0.627,3.024,0.757,51.285,3336280,lightTank,8,GB101_FV1066_Senlac
58625,1310.671,0.963,0.410,0.650,50.707,145784,AT-SPG,8,R111_ISU130
58641,2162.188,0.971,0.973,0.394,52.055,14776583,heavyTank,10,G92_VK7201
58657,1259.424,0.756,1.218,0.487,51.758,59493864,heavyTank,8,A115_Chrysler_K_GF
58673,1867.953,0.956,1.305,0.631,50.992,589350,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.117,0.664,3.142,0.872,53.847,3294310,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.977,0.798,1.026,0.630,52.176,15915502,heavyTank,8,R113_Object_730
58913,1181.476,0.782,1.233,0.709,52.361,19652438,heavyTank,8,A117_T26E5
58929,1455.875,0.885,1.211,0.462,52.594,116769,heavyTank,8,Ch58_111_Vz51
58945,455.190,0.705,2.194,0.998,55.378,966773,lightTank,5,F124_AMX_13FL11
58961,1237.398,0.711,3.162,0.735,51.591,23850588,lightTank,10,GB100_Manticore
59137,1096.394,1.035,1.076,0.733,54.188,27780933,heavyTank,7,R71_IS_2B
59153,815.979,1.165,1.090,0.896,57.666,559497,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.567,0.768,1.228,0.692,51.967,34953421,heavyTank,8,A117_T26E5_Patriot
59217,779.073,0.941,0.841,0.553,54.022,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.485,1.010,1.447,0.934,54.217,33018144,mediumTank,6,R117_T34_85_Rudy
59409,620.965,1.151,1.304,0.989,58.626,3310,heavyTank,5,G122_VK6501H
59425,1241.790,0.732,0.846,0.539,51.196,10946436,heavyTank,8,A13_T34_hvy_BF
59441,2075.759,0.918,1.074,0.481,50.053,678378,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.717,0.634,2.676,0.861,52.327,5388241,lightTank,8,GB102_LHMTV
59649,1031.977,1.111,0.580,0.822,52.878,12085781,AT-SPG,7,R116_ISU122C_Berlin
59665,347.390,1.207,1.312,1.126,55.572,1484930,mediumTank,3,G100_Gtraktor_Krupp
59681,751.380,0.958,1.194,0.880,54.251,7278311,mediumTank,6,A118_M4_Thunderbolt
59729,615.433,0.654,2.525,0.961,52.990,1778912,lightTank,7,GB104_GSR_3301_Setter
59905,1111.431,0.823,1.258,0.773,51.554,83516001,mediumTank,8,R112_T54_45
59937,980.502,0.944,1.152,0.778,55.062,2197977,mediumTank,7,A121_M26_Cologne
59985,1409.733,0.967,0.650,0.611,52.970,12271411,AT-SPG,8,GB99_Turtle_Mk1
60161,943.100,1.103,1.074,0.778,56.056,1198402,heavyTank,6,R114_Object_244
60177,1098.151,0.805,1.065,0.901,50.528,23223070,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.586,0.777,1.242,0.497,52.295,2334529,heavyTank,8,A115_Chrysler_K
60209,1534.215,0.973,1.167,0.453,53.036,54358988,heavyTank,8,Ch47_BZ_176
60225,1294.436,0.973,1.791,0.761,51.471,259077375,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.440,0.987,0.781,1.052,55.092,6638542,mediumTank,5,GB37_Valliant
60417,1376.821,0.968,0.900,0.492,52.789,64028098,heavyTank,8,R115_IS-3_auto
60433,257.840,1.179,1.727,1.633,56.579,1283127,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.449,0.983,0.725,0.565,53.135,95235540,AT-SPG,8,A122_TS-5
60465,1558.223,0.791,0.889,0.491,51.700,6346740,heavyTank,9,Ch45_WZ_114
60481,1697.435,1.064,1.330,0.786,51.268,234348195,mediumTank,9,F114_Projet_4_1
60497,1685.698,1.130,0.801,0.729,51.053,34299955,mediumTank,9,GB106_Cobra
60529,1363.798,1.006,0.619,0.861,51.019,56846993,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.080,1.089,0.622,1.479,53.188,14870943,AT-SPG,5,G104_Stug_IV
60721,1375.067,0.842,1.414,0.482,52.743,69451,heavyTank,8,Ch46_113_140
60737,804.662,0.995,1.329,0.832,54.371,11085600,mediumTank,6,F113_Bretagne_Panther
60753,1437.110,0.912,1.078,0.552,52.375,1346981,heavyTank,8,GB115_Gonsalo
60929,350.291,1.006,1.728,0.952,53.695,47471832,lightTank,3,R105_BT_7A
60945,1525.180,0.931,1.402,0.747,51.315,108229161,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.652,1.096,0.438,0.630,50.393,8082907,AT-SPG,10,Ch44_114_SP2
60993,861.051,1.019,1.170,0.869,53.464,10856992,mediumTank,6,F85_M4A1_FL10
61009,539.314,1.017,1.898,1.785,55.026,341103,lightTank,4,GB116_Harry_Hopkins_I
61217,963.601,1.147,0.989,0.965,54.209,20521924,AT-SPG,6,A123_T78
61249,681.195,1.146,0.852,1.074,53.515,144852400,AT-SPG,5,F112_M10_RBFM
61265,1323.142,0.867,1.279,0.733,50.573,1873531,mediumTank,8,GB121_GSOR_1010_FB
61441,519.813,1.248,1.108,1.059,56.454,15536143,mediumTank,4,R118_T28_F30
61457,520.967,0.921,1.284,0.976,54.606,946178,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.702,0.899,1.073,0.675,54.128,12566744,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.304,0.686,3.123,0.900,52.345,118984548,lightTank,8,F97_ELC_EVEN_90
61697,1771.389,0.934,1.552,0.758,51.876,3891188,mediumTank,10,R120_T22SR_A22
61713,1012.175,0.982,0.563,1.045,52.222,16357189,AT-SPG,7,G109_Steyr_WT
61729,1640.643,0.816,1.110,0.483,51.243,119243561,heavyTank,9,A125_AEP_1
61761,1344.180,0.935,0.628,0.765,50.934,35545627,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.642,0.872,1.440,0.782,51.583,18662088,mediumTank,8,R122_T44_100
61969,1161.885,0.939,0.821,1.317,50.225,179705,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.534,0.888,1.148,0.564,52.325,65515737,heavyTank,8,A124_T54E2
62001,790.348,0.637,2.765,0.708,51.852,1797076,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.491,0.744,0.977,0.584,52.027,47044364,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.949,0.842,0.700,0.552,52.181,605934,AT-SPG,8,R121_KV4_KTT
62241,1155.905,0.805,1.248,0.699,50.935,5411816,mediumTank,8,A127_TL_1_LPC
62257,1898.494,0.865,1.191,0.462,49.664,1608865,heavyTank,10,Ch41_WZ_111_QL
62273,1414.305,1.013,0.705,0.594,51.762,65842897,heavyTank,8,F84_Somua_SM
62481,1418.054,0.975,0.466,0.612,51.071,73006985,AT-SPG,8,G114_Skorpian
62497,962.353,0.924,1.018,0.911,53.728,129482195,AT-SPG,7,A130_Super_Hellcat
62513,1867.381,0.839,1.364,0.497,49.997,800450,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.945,0.948,1.016,0.696,50.244,114321908,mediumTank,8,F19_Lorraine40t
62721,1300.348,0.810,1.245,0.492,52.901,1764565,heavyTank,8,R123_Kirovets_1
62753,1883.875,0.967,1.498,0.581,53.044,19747783,heavyTank,9,A128_concept_1b
62785,1213.944,0.750,0.999,0.575,52.205,35773011,heavyTank,8,F74_AMX_M4_1949
62977,1209.139,0.906,1.476,0.827,52.124,292634,mediumTank,8,R127_T44_100_P
62993,1064.111,0.931,1.077,0.859,54.261,7192588,heavyTank,7,G118_VK4503
63025,1607.905,1.004,0.605,0.743,50.818,137013,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.057,0.829,0.817,0.673,50.585,82521432,mediumTank,8,F73_M4A1_Revalorise
63233,1272.705,0.751,0.996,0.562,51.962,2769765,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.287,0.988,1.094,1.086,54.695,2400995,mediumTank,5,G116_Turan_III_prot
63281,1357.297,1.020,0.764,0.698,51.929,109133018,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.850,0.786,2.637,0.819,52.130,24776308,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.936,0.728,1.059,1.383,50.057,1004746,lightTank,3,G117_Toldi_III
63537,1837.036,0.933,1.320,0.640,50.594,39318386,mediumTank,10,Ch25_121_mod_1971B
63553,1088.805,0.811,1.407,1.010,50.611,99098564,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.542,0.805,1.232,0.960,50.939,74009,mediumTank,8,G119_Panzer58
63793,1045.174,0.803,1.281,0.935,51.858,2287196,mediumTank,8,Ch26_59_Patton
63809,745.839,0.846,2.927,0.847,52.803,33113635,lightTank,7,F69_AMX13_57_100
64001,1372.425,0.869,1.149,0.401,53.826,63363,heavyTank,8,R188_Object_259A_CN
64017,801.273,0.631,2.580,0.620,50.770,2945515,lightTank,8,G120_M41_90
64049,1239.790,0.901,1.273,0.660,50.544,88458093,mediumTank,8,Ch14_T34_3
64065,1187.021,0.896,1.343,1.083,50.859,74387078,heavyTank,8,F65_FCM_50t
64273,1095.762,0.793,1.229,0.911,51.395,27749211,mediumTank,8,G119_Pz58_Mutz
64561,1233.121,0.867,1.314,0.604,52.421,43106556,heavyTank,8,Ch23_112
64769,878.476,1.125,0.752,0.480,54.405,12793251,heavyTank,6,R152_KV2_W
64817,574.424,0.784,2.676,0.800,52.257,138579445,lightTank,6,Ch24_Type64
65073,1271.055,0.842,1.312,0.491,51.693,15894432,heavyTank,8,Ch03_WZ_111_A
65329,1344.353,0.869,0.971,0.635,51.673,52841209,mediumTank,8,Ch43_WZ_122_2
