tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.169,1.211,1.821,1.552,58.062,1233094,lightTank,2,G108_PzKpfwII_AusfD
60449,1471.070,1.026,0.743,0.559,53.676,67629862,AT-SPG,8,A122_TS-5
60481,1846.152,1.174,1.313,0.806,52.194,19789900,mediumTank,9,F114_Projet_4_1
60689,535.767,1.098,0.629,1.487,53.407,17096772,AT-SPG,5,G104_Stug_IV
60737,821.681,1.027,1.346,0.827,54.993,5143677,mediumTank,6,F113_Bretagne_Panther
60929,314.489,1.024,1.705,0.948,54.822,40372838,lightTank,3,R105_BT_7A
60945,1555.723,0.951,1.391,0.734,51.466,97551640,mediumTank,9,G105_T-55_NVA_DDR
60993,939.567,1.115,1.193,0.916,54.755,67312,mediumTank,6,F85_M4A1_FL10
61217,929.740,1.158,1.013,0.920,55.131,2385445,AT-SPG,6,A123_T78
61249,663.828,1.173,0.864,1.029,53.947,67646019,AT-SPG,5,F112_M10_RBFM
61441,493.887,1.232,1.091,1.025,56.514,14611703,mediumTank,4,R118_T28_F30
61457,515.320,0.943,1.281,0.981,54.780,744775,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.969,0.908,1.096,0.627,54.503,5313317,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,799.763,0.723,3.043,0.855,52.732,68646918,lightTank,8,F97_ELC_EVEN_90
61697,1867.008,1.018,1.597,0.790,53.076,3436751,mediumTank,10,R120_T22SR_A22
61713,1035.051,0.995,0.563,1.041,52.407,15722076,AT-SPG,7,G109_Steyr_WT
61729,1713.399,0.861,1.121,0.469,52.252,21905527,heavyTank,9,A125_AEP_1
61761,1392.927,0.965,0.651,0.753,51.424,19437618,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.990,0.885,1.451,0.761,52.015,17386031,mediumTank,8,R122_T44_100
61969,1169.006,0.934,0.829,1.280,50.287,300263,AT-SPG,8,G112_KanonenJagdPanzer
61985,1486.298,0.942,1.163,0.555,53.118,35280491,heavyTank,8,A124_T54E2
62001,833.312,0.675,2.588,0.676,51.454,1023526,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1264.289,0.766,0.998,0.564,52.412,25694784,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.514,0.818,0.711,0.817,54.592,7151,AT-SPG,8,R121_KV4_KTT
62241,1246.787,0.862,1.291,0.656,51.919,2349503,mediumTank,8,A127_TL_1_LPC
62273,1467.905,1.051,0.724,0.590,52.479,35663528,heavyTank,8,F84_Somua_SM
62481,1437.572,1.008,0.515,0.591,51.516,15987247,AT-SPG,8,G114_Skorpian
62497,986.790,0.939,1.038,0.873,54.382,63590380,AT-SPG,7,A130_Super_Hellcat
62529,1328.592,0.978,1.050,0.687,51.289,92938306,mediumTank,8,F19_Lorraine40t
62753,1748.909,0.929,1.403,0.396,54.863,24014,heavyTank,9,A128_concept_1b
62785,1261.926,0.764,1.011,0.550,52.534,39246212,heavyTank,8,F74_AMX_M4_1949
62977,1223.344,0.897,1.522,0.723,52.121,88009985,mediumTank,8,R127_T44_100_P
62993,1084.827,0.939,1.073,0.854,54.375,7805328,heavyTank,7,G118_VK4503
63041,1233.070,0.841,0.831,0.650,50.949,98470907,mediumTank,8,F73_M4A1_Revalorise
63233,1246.250,0.758,0.867,0.629,52.120,243992,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.570,0.994,1.084,1.067,54.655,2497928,mediumTank,5,G116_Turan_III_prot
63281,1408.083,1.052,0.787,0.684,52.412,87765013,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.194,0.786,2.476,0.796,52.216,24788841,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.724,0.804,1.082,1.455,55.195,608789,lightTank,3,G117_Toldi_III
63537,1838.958,0.940,1.260,0.673,50.459,2356530,mediumTank,10,Ch25_121_mod_1971B
63553,1101.243,0.809,1.406,0.976,50.689,141080985,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.653,0.829,1.251,0.867,51.568,39206,mediumTank,8,G119_Panzer58
63793,1060.082,0.803,1.281,0.900,51.965,3359493,mediumTank,8,Ch26_59_Patton
63809,792.504,0.897,2.825,0.817,53.317,18692642,lightTank,7,F69_AMX13_57_100
64017,827.342,0.645,2.594,0.591,51.024,3779210,lightTank,8,G120_M41_90
64049,1140.467,0.887,1.343,0.738,50.721,61764744,mediumTank,8,Ch14_T34_3
64065,1197.746,0.892,1.337,1.042,50.901,106531659,heavyTank,8,F65_FCM_50t
64273,1121.395,0.804,1.245,0.896,51.754,31710907,mediumTank,8,G119_Pz58_Mutz
64561,1259.693,0.882,1.326,0.611,52.887,47757435,heavyTank,8,Ch23_112
64769,893.968,1.130,0.751,0.473,54.843,9845286,heavyTank,6,R152_KV2_W
64817,583.148,0.790,2.647,0.773,52.442,139577990,lightTank,6,Ch24_Type64
65073,1246.022,0.863,1.367,0.499,52.270,2875991,heavyTank,8,Ch03_WZ_111_A
