tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1269.895,0.722,3.022,0.682,51.846,7880539,lightTank,10,GB100_Manticore
59137,1111.928,1.042,1.081,0.725,54.358,31345826,heavyTank,7,R71_IS_2B
59169,1207.213,0.779,1.237,0.665,52.328,32834994,heavyTank,8,A117_T26E5_Patriot
59217,793.639,0.950,0.850,0.523,53.815,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.604,1.011,1.455,0.930,54.438,37471848,mediumTank,6,R117_T34_85_Rudy
59425,1234.736,0.735,0.840,0.532,51.508,9517598,heavyTank,8,A13_T34_hvy_BF
59473,813.538,0.635,2.570,0.794,52.352,4224587,lightTank,8,GB102_LHMTV
59649,1038.727,1.108,0.592,0.829,52.884,13103794,AT-SPG,7,R116_ISU122C_Berlin
59665,335.894,1.222,1.317,1.141,55.551,1505062,mediumTank,3,G100_Gtraktor_Krupp
59681,752.377,0.963,1.198,0.864,54.610,6073199,mediumTank,6,A118_M4_Thunderbolt
59729,629.369,0.654,2.426,0.889,52.970,1630563,lightTank,7,GB104_GSR_3301_Setter
59905,1132.540,0.833,1.259,0.757,51.878,91919997,mediumTank,8,R112_T54_45
59937,1012.041,0.959,1.165,0.754,55.365,1626955,mediumTank,7,A121_M26_Cologne
59985,1356.157,0.953,0.591,0.615,53.382,4087597,AT-SPG,8,GB99_Turtle_Mk1
60161,930.697,1.101,1.088,0.770,56.442,556285,heavyTank,6,R114_Object_244
60177,1104.269,0.805,1.073,0.904,50.657,28222021,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.244,0.789,1.256,0.452,52.766,1309533,heavyTank,8,A115_Chrysler_K
60225,1345.356,1.002,1.772,0.747,51.695,150841658,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.682,0.996,0.789,1.031,55.124,4235209,mediumTank,5,GB37_Valliant
60417,1399.291,0.986,0.917,0.486,53.244,55468372,heavyTank,8,R115_IS-3_auto
60433,236.399,1.195,1.792,1.555,57.617,1239978,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.178,1.008,0.735,0.559,53.518,81672757,AT-SPG,8,A122_TS-5
60481,1781.875,1.112,1.305,0.782,51.602,77364222,mediumTank,9,F114_Projet_4_1
60689,539.067,1.095,0.626,1.490,53.350,16379206,AT-SPG,5,G104_Stug_IV
60721,1459.280,0.871,1.387,0.294,54.684,2014,heavyTank,8,Ch46_113_140
60737,812.596,1.009,1.346,0.830,54.691,7714642,mediumTank,6,F113_Bretagne_Panther
60929,340.545,1.019,1.713,0.945,54.568,47231458,lightTank,3,R105_BT_7A
60945,1546.180,0.943,1.398,0.735,51.412,104660188,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.416,1.122,0.442,0.401,55.201,4348,AT-SPG,10,Ch44_114_SP2
60993,887.154,1.040,1.190,0.861,53.826,4639343,mediumTank,6,F85_M4A1_FL10
61217,976.087,1.158,1.021,0.948,54.667,9968589,AT-SPG,6,A123_T78
61249,680.158,1.164,0.862,1.054,53.692,101220038,AT-SPG,5,F112_M10_RBFM
61441,505.670,1.238,1.099,1.039,56.480,14928821,mediumTank,4,R118_T28_F30
61457,521.200,0.934,1.289,0.974,54.761,867568,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.614,0.902,1.094,0.643,54.297,5520995,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.749,0.704,3.068,0.859,52.563,93032992,lightTank,8,F97_ELC_EVEN_90
61697,1819.499,0.971,1.564,0.759,52.129,3847863,mediumTank,10,R120_T22SR_A22
61713,1025.354,0.988,0.566,1.040,52.304,16500775,AT-SPG,7,G109_Steyr_WT
61729,1689.162,0.837,1.120,0.459,51.685,53639748,heavyTank,9,A125_AEP_1
61761,1375.210,0.951,0.638,0.750,51.248,27714329,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.347,0.878,1.448,0.771,51.838,18428542,mediumTank,8,R122_T44_100
61969,1170.266,0.937,0.825,1.295,50.210,251181,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.416,0.917,1.156,0.548,52.924,49767076,heavyTank,8,A124_T54E2
62001,814.682,0.658,2.635,0.697,51.552,1143648,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.291,0.752,0.987,0.560,52.328,39698039,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.160,0.817,0.712,0.786,54.859,6614,AT-SPG,8,R121_KV4_KTT
62241,1200.462,0.826,1.257,0.669,51.364,4591158,mediumTank,8,A127_TL_1_LPC
62273,1450.169,1.036,0.715,0.577,52.141,50134526,heavyTank,8,F84_Somua_SM
62481,1439.944,0.997,0.494,0.587,51.436,34517160,AT-SPG,8,G114_Skorpian
62497,978.370,0.932,1.034,0.887,54.097,94851004,AT-SPG,7,A130_Super_Hellcat
62529,1307.024,0.965,1.041,0.691,50.865,97889150,mediumTank,8,F19_Lorraine40t
62753,1993.525,1.021,1.478,0.560,53.658,4524490,heavyTank,9,A128_concept_1b
62785,1241.413,0.756,1.007,0.554,52.403,40681690,heavyTank,8,F74_AMX_M4_1949
62977,1212.619,0.889,1.513,0.727,51.914,95410301,mediumTank,8,R127_T44_100_P
62993,1076.288,0.935,1.076,0.853,54.294,7639757,heavyTank,7,G118_VK4503
63041,1219.227,0.836,0.826,0.656,50.814,94995307,mediumTank,8,F73_M4A1_Revalorise
63233,1289.402,0.757,0.948,0.559,52.202,862659,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.797,0.991,1.088,1.060,54.638,2519323,mediumTank,5,G116_Turan_III_prot
63281,1388.245,1.039,0.778,0.687,52.250,100163403,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.581,0.792,2.566,0.803,52.247,25375399,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.088,0.752,1.072,1.381,53.559,794122,lightTank,3,G117_Toldi_III
63537,1902.342,0.952,1.298,0.642,50.845,10021830,mediumTank,10,Ch25_121_mod_1971B
63553,1096.054,0.809,1.406,0.989,50.655,124617899,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.919,0.813,1.243,0.840,51.444,54173,mediumTank,8,G119_Panzer58
63793,1053.678,0.802,1.280,0.908,51.897,2954826,mediumTank,8,Ch26_59_Patton
63809,777.784,0.875,2.879,0.825,53.150,25636266,lightTank,7,F69_AMX13_57_100
64017,814.080,0.637,2.582,0.601,50.888,3580553,lightTank,8,G120_M41_90
64049,1139.858,0.885,1.338,0.737,50.652,59182022,mediumTank,8,Ch14_T34_3
64065,1193.485,0.892,1.339,1.055,50.874,94942295,heavyTank,8,F65_FCM_50t
64273,1112.394,0.798,1.236,0.897,51.637,31103080,mediumTank,8,G119_Pz58_Mutz
64561,1251.938,0.876,1.324,0.603,52.765,47458989,heavyTank,8,Ch23_112
64769,894.532,1.127,0.755,0.475,54.724,11892725,heavyTank,6,R152_KV2_W
64817,581.996,0.790,2.662,0.784,52.355,141624739,lightTank,6,Ch24_Type64
65073,1292.232,0.866,1.347,0.480,52.340,4645768,heavyTank,8,Ch03_WZ_111_A
65329,1414.830,0.913,0.980,0.624,51.885,22682087,mediumTank,8,Ch43_WZ_122_2
