tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.683,1.027,0.708,0.983,52.276,92699437,AT-SPG,6,G41_DickerMax
57121,1111.333,0.802,1.247,0.907,51.657,10917399,mediumTank,8,A63_M46_Patton_KR
57169,834.706,1.003,1.009,0.844,52.953,5575570,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.536,0.936,1.026,1.185,52.941,19960498,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.779,0.775,1.313,0.784,50.757,85492953,mediumTank,8,A111_T25_Pilot
57425,1490.585,0.981,1.004,0.638,52.987,11690828,mediumTank,8,GB97_Chimera
57617,905.271,0.981,1.323,1.055,53.229,29302120,mediumTank,7,G78_Panther_M10
57633,682.269,0.674,2.759,0.819,51.695,33188,lightTank,7,A112_T71E2
57681,916.352,1.116,0.786,1.014,53.297,14518102,AT-SPG,6,GB96_Excalibur
57889,756.361,0.646,2.965,0.783,51.610,8996890,lightTank,8,A99_T92_LT
57937,2278.539,1.024,1.402,0.506,51.999,34200155,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.156,1.107,1.315,0.826,54.424,119968604,mediumTank,6,R108_T34_85M
58369,1945.779,0.862,1.492,0.495,50.035,34150868,heavyTank,10,R110_Object_260
58449,798.889,0.629,3.008,0.733,51.364,2260470,lightTank,8,GB101_FV1066_Senlac
58625,1298.751,0.958,0.419,0.675,50.756,110946,AT-SPG,8,R111_ISU130
58641,2070.543,0.950,0.978,0.396,51.778,12216462,heavyTank,10,G92_VK7201
58657,1276.736,0.761,1.218,0.472,52.044,50542691,heavyTank,8,A115_Chrysler_K_GF
58705,960.805,0.663,3.087,0.839,53.694,2678135,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.143,0.804,1.031,0.619,52.417,13650121,heavyTank,8,R113_Object_730
58913,1192.640,0.785,1.234,0.701,52.484,21861925,heavyTank,8,A117_T26E5
58961,1256.715,0.713,3.144,0.713,51.785,13025045,lightTank,10,GB100_Manticore
59137,1106.725,1.039,1.079,0.723,54.292,29760826,heavyTank,7,R71_IS_2B
59169,1193.350,0.772,1.231,0.675,52.161,34709076,heavyTank,8,A117_T26E5_Patriot
59217,798.023,0.944,0.864,0.556,52.965,2464,heavyTank,6,GB105_Black_Prince_2019
59393,782.977,1.011,1.452,0.934,54.362,35051439,mediumTank,6,R117_T34_85_Rudy
59409,621.075,1.184,1.314,1.032,57.682,3297,heavyTank,5,G122_VK6501H
59425,1226.426,0.733,0.842,0.536,51.443,9174887,heavyTank,8,A13_T34_hvy_BF
59473,805.604,0.633,2.626,0.826,52.313,4720511,lightTank,8,GB102_LHMTV
59649,1040.435,1.112,0.586,0.820,52.927,12731308,AT-SPG,7,R116_ISU122C_Berlin
59665,338.687,1.214,1.314,1.136,55.338,1468195,mediumTank,3,G100_Gtraktor_Krupp
59681,752.516,0.962,1.196,0.871,54.518,6516091,mediumTank,6,A118_M4_Thunderbolt
59729,623.339,0.652,2.475,0.924,52.972,1703867,lightTank,7,GB104_GSR_3301_Setter
59905,1124.155,0.828,1.258,0.763,51.729,89018674,mediumTank,8,R112_T54_45
59937,1000.665,0.954,1.158,0.757,55.265,1902110,mediumTank,7,A121_M26_Cologne
59985,1346.591,0.945,0.588,0.626,53.307,5903929,AT-SPG,8,GB99_Turtle_Mk1
60161,934.139,1.103,1.077,0.780,56.331,747164,heavyTank,6,R114_Object_244
60177,1102.050,0.806,1.072,0.901,50.590,26099128,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.382,0.781,1.240,0.456,52.629,1751182,heavyTank,8,A115_Chrysler_K
60225,1323.549,0.986,1.774,0.754,51.525,195204826,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.627,0.993,0.784,1.032,55.116,5457859,mediumTank,5,GB37_Valliant
60417,1388.244,0.980,0.910,0.490,53.103,57620980,heavyTank,8,R115_IS-3_auto
60433,243.133,1.189,1.765,1.563,57.363,1201603,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.325,0.999,0.730,0.561,53.445,86350342,AT-SPG,8,A122_TS-5
60465,1617.175,0.810,0.884,0.460,51.864,4151023,heavyTank,9,Ch45_WZ_114
60481,1750.812,1.091,1.313,0.789,51.370,136123573,mediumTank,9,F114_Projet_4_1
60497,1781.418,1.196,0.744,0.719,51.562,857762,mediumTank,9,GB106_Cobra
60529,1419.926,1.030,0.618,0.830,50.952,11632691,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.506,1.092,0.624,1.476,53.287,15692413,AT-SPG,5,G104_Stug_IV
60721,1339.412,0.815,1.369,0.426,51.912,3236,heavyTank,8,Ch46_113_140
60737,810.047,1.004,1.337,0.831,54.606,8962423,mediumTank,6,F113_Bretagne_Panther
60753,1464.719,0.960,1.070,0.220,50.968,781,heavyTank,8,GB115_Gonsalo
60929,345.111,1.012,1.720,0.939,54.344,47603294,lightTank,3,R105_BT_7A
60945,1538.798,0.937,1.400,0.740,51.370,106316282,mediumTank,9,G105_T-55_NVA_DDR
60977,2225.801,1.115,0.443,0.607,50.371,3977448,AT-SPG,10,Ch44_114_SP2
60993,876.502,1.030,1.175,0.872,53.764,6960987,mediumTank,6,F85_M4A1_FL10
61217,974.974,1.154,1.000,0.965,54.465,14127044,AT-SPG,6,A123_T78
61249,682.963,1.157,0.857,1.059,53.583,119008822,AT-SPG,5,F112_M10_RBFM
61441,509.916,1.239,1.103,1.047,56.470,14776742,mediumTank,4,R118_T28_F30
61457,522.579,0.930,1.288,0.965,54.767,907574,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.264,0.907,1.080,0.655,54.227,9374744,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.477,0.693,3.110,0.880,52.511,106082102,lightTank,8,F97_ELC_EVEN_90
61697,1800.624,0.951,1.555,0.753,51.970,3980360,mediumTank,10,R120_T22SR_A22
61713,1020.214,0.985,0.564,1.038,52.266,16406492,AT-SPG,7,G109_Steyr_WT
61729,1670.902,0.827,1.115,0.467,51.379,81284787,heavyTank,9,A125_AEP_1
61761,1363.463,0.944,0.630,0.756,51.164,31336012,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.823,0.874,1.446,0.774,51.726,18431826,mediumTank,8,R122_T44_100
61969,1163.308,0.936,0.821,1.327,50.266,214260,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.277,0.905,1.151,0.552,52.751,57453197,heavyTank,8,A124_T54E2
62001,801.791,0.647,2.698,0.702,51.787,1215922,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.093,0.747,0.979,0.568,52.243,44319483,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.494,0.813,0.705,0.784,54.448,5223,AT-SPG,8,R121_KV4_KTT
62241,1180.363,0.816,1.253,0.681,51.179,5154612,mediumTank,8,A127_TL_1_LPC
62257,1948.170,0.885,1.194,0.448,50.174,1246007,heavyTank,10,Ch41_WZ_111_QL
62273,1437.021,1.026,0.707,0.581,52.023,56584984,heavyTank,8,F84_Somua_SM
62481,1451.364,0.992,0.472,0.594,51.351,51805667,AT-SPG,8,G114_Skorpian
62497,974.574,0.929,1.025,0.902,53.953,112671701,AT-SPG,7,A130_Super_Hellcat
62513,1883.840,0.846,1.355,0.429,50.791,66729,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.083,0.957,1.035,0.696,50.632,97360987,mediumTank,8,F19_Lorraine40t
62721,1348.927,0.837,1.227,0.497,53.329,619484,heavyTank,8,R123_Kirovets_1
62753,1957.088,1.000,1.495,0.575,53.469,12150351,heavyTank,9,A128_concept_1b
62785,1228.114,0.752,1.003,0.563,52.343,38879153,heavyTank,8,F74_AMX_M4_1949
62977,1219.295,0.901,1.497,0.784,52.103,705761,mediumTank,8,R127_T44_100_P
62993,1071.027,0.933,1.077,0.855,54.264,7371072,heavyTank,7,G118_VK4503
63041,1209.901,0.832,0.822,0.664,50.720,89216640,mediumTank,8,F73_M4A1_Revalorise
63233,1288.359,0.756,0.968,0.549,52.074,1584057,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.847,0.990,1.091,1.074,54.676,2448295,mediumTank,5,G116_Turan_III_prot
63281,1376.075,1.030,0.770,0.694,52.177,104389239,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.072,0.787,2.600,0.809,52.205,24900597,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.337,0.736,1.066,1.353,52.831,882119,lightTank,3,G117_Toldi_III
63537,1881.247,0.944,1.306,0.633,50.918,22160638,mediumTank,10,Ch25_121_mod_1971B
63553,1092.836,0.809,1.407,0.997,50.642,113722819,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.458,0.809,1.225,0.923,50.944,54480,mediumTank,8,G119_Panzer58
63793,1049.785,0.803,1.282,0.914,51.909,2645553,mediumTank,8,Ch26_59_Patton
63809,764.066,0.859,2.910,0.836,53.009,28696071,lightTank,7,F69_AMX13_57_100
64017,806.747,0.633,2.576,0.604,50.850,3301560,lightTank,8,G120_M41_90
64049,1237.695,0.913,1.293,0.696,50.886,66660272,mediumTank,8,Ch14_T34_3
64065,1190.371,0.893,1.342,1.065,50.865,86693556,heavyTank,8,F65_FCM_50t
64273,1105.773,0.795,1.232,0.905,51.535,30134914,mediumTank,8,G119_Pz58_Mutz
64561,1246.067,0.872,1.320,0.601,52.607,46429064,heavyTank,8,Ch23_112
64769,886.886,1.125,0.752,0.482,54.620,12272617,heavyTank,6,R152_KV2_W
64817,580.139,0.788,2.662,0.794,52.313,139609588,lightTank,6,Ch24_Type64
65073,1299.648,0.855,1.317,0.474,52.050,10145727,heavyTank,8,Ch03_WZ_111_A
65329,1388.319,0.890,0.975,0.627,51.874,37731643,mediumTank,8,Ch43_WZ_122_2
