tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.312,1.371,1.425,1.563,56.242,30232826,lightTank,2,R84_Tetrarch_LL
54545,515.357,0.999,1.540,1.166,54.722,85411971,mediumTank,5,G46_T-25
54609,380.101,1.220,0.115,1.215,56.170,3097365,SPG,3,GB78_Sexton_I
54657,1349.822,0.792,0.822,0.488,52.246,8230214,heavyTank,8,S32_Bofors_Tornvagn
54785,826.574,1.086,0.532,0.736,53.100,81728796,AT-SPG,6,R49_SU100Y
54801,292.385,1.099,2.682,1.673,57.924,3975607,lightTank,3,G50_T-15
54865,235.893,1.300,1.592,1.338,54.513,6519724,lightTank,2,GB76_Mk_VIC
55057,595.181,1.047,1.267,1.101,53.066,5159238,mediumTank,5,G70_PzIV_Hydro
55073,241.950,1.273,1.702,1.351,54.973,6289980,lightTank,2,A93_T7_Combat_Car
55121,988.788,0.908,1.084,1.078,53.704,56387981,heavyTank,7,GB52_A45
55297,1048.894,1.138,0.758,0.910,52.785,231988277,AT-SPG,7,R89_SU122_44
55313,1238.892,0.921,0.769,1.073,51.119,111109517,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.159,0.637,2.442,0.753,52.661,3220322,lightTank,6,GB108_A46
55569,995.899,1.223,1.435,1.521,51.842,666683530,AT-SPG,7,G48_E-25
55633,1103.856,0.759,1.269,0.783,51.343,115681158,mediumTank,8,GB70_N_FV4202_105
55841,1902.446,0.977,1.239,0.668,50.079,2914341,mediumTank,10,A95_T95_E6
55889,747.025,1.047,2.174,0.974,55.107,57124609,mediumTank,6,GB85_Cromwell_Berlin
56065,1477.871,1.022,0.865,0.529,52.838,2149973,heavyTank,8,R115_IS-3_auto_S
56081,1290.803,0.793,0.897,0.421,52.209,11443416,heavyTank,8,G141_VK7501K
56097,689.174,0.945,1.278,1.055,54.079,5329945,mediumTank,6,A104_M4A3E8A
56145,761.266,0.945,0.973,0.988,53.224,5265577,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.240,0.967,0.742,1.150,52.149,34031631,AT-SPG,7,A101_M56
56577,273.800,1.193,1.331,1.612,55.714,36706995,lightTank,3,R86_LTP
56609,997.698,0.937,0.794,0.806,53.834,80824043,AT-SPG,7,A102_T28_concept
56657,1213.238,0.766,1.173,0.583,51.645,40610344,heavyTank,8,GB93_Caernarvon_AX
56913,1130.242,0.761,1.335,0.694,52.022,20907617,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.717,1.027,0.707,0.982,52.282,94416433,AT-SPG,6,G41_DickerMax
57121,1108.010,0.802,1.247,0.911,51.610,10843090,mediumTank,8,A63_M46_Patton_KR
57169,832.556,0.999,1.007,0.846,52.825,6274697,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,735.950,0.940,1.023,1.176,52.953,20877797,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.280,0.775,1.312,0.790,50.744,85619470,mediumTank,8,A111_T25_Pilot
57425,1476.421,0.968,1.003,0.636,52.725,13541713,mediumTank,8,GB97_Chimera
57617,902.276,0.980,1.321,1.051,53.207,29775082,mediumTank,7,G78_Panther_M10
57633,700.242,0.694,2.732,0.834,51.579,37137,lightTank,7,A112_T71E2
57681,915.436,1.110,0.782,1.004,53.119,17790549,AT-SPG,6,GB96_Excalibur
57889,753.636,0.646,2.970,0.790,51.621,8680427,lightTank,8,A99_T92_LT
57937,2263.578,1.016,1.410,0.506,51.994,39835479,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.840,1.109,1.314,0.830,54.342,129108309,mediumTank,6,R108_T34_85M
58369,1946.217,0.861,1.496,0.497,49.972,36938065,heavyTank,10,R110_Object_260
58449,791.729,0.628,3.022,0.744,51.251,2872217,lightTank,8,GB101_FV1066_Senlac
58625,1316.936,0.968,0.411,0.619,50.845,122903,AT-SPG,8,R111_ISU130
58641,2112.820,0.959,0.973,0.395,51.827,13615982,heavyTank,10,G92_VK7201
58657,1270.386,0.759,1.218,0.477,51.922,57947457,heavyTank,8,A115_Chrysler_K_GF
58705,955.151,0.662,3.117,0.852,53.730,3047900,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.910,0.802,1.028,0.622,52.309,15385495,heavyTank,8,R113_Object_730
58913,1187.520,0.783,1.232,0.702,52.426,21785927,heavyTank,8,A117_T26E5
58929,1482.228,0.877,1.321,0.388,49.388,838,heavyTank,8,Ch58_111_Vz51
58961,1251.144,0.712,3.160,0.728,51.737,17859952,lightTank,10,GB100_Manticore
59137,1103.541,1.039,1.078,0.727,54.257,29909863,heavyTank,7,R71_IS_2B
59153,844.891,1.170,1.077,0.830,57.721,99215,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.743,0.770,1.228,0.683,52.079,36416607,heavyTank,8,A117_T26E5_Patriot
59217,774.317,0.953,0.852,0.515,54.148,2995,heavyTank,6,GB105_Black_Prince_2019
59393,783.089,1.012,1.449,0.930,54.325,35630790,mediumTank,6,R117_T34_85_Rudy
59409,609.649,1.146,1.308,0.915,59.292,3351,heavyTank,5,G122_VK6501H
59425,1240.001,0.734,0.843,0.538,51.332,10066786,heavyTank,8,A13_T34_hvy_BF
59441,2065.321,0.918,1.067,0.294,49.647,4290,heavyTank,10,Ch52_WZ_122_6_F3
59473,801.007,0.633,2.649,0.842,52.312,5184461,lightTank,8,GB102_LHMTV
59649,1038.148,1.112,0.584,0.823,52.896,12886069,AT-SPG,7,R116_ISU122C_Berlin
59665,341.258,1.210,1.311,1.141,55.333,1527916,mediumTank,3,G100_Gtraktor_Krupp
59681,751.297,0.960,1.196,0.875,54.427,6913658,mediumTank,6,A118_M4_Thunderbolt
59729,620.341,0.653,2.498,0.929,52.962,1804547,lightTank,7,GB104_GSR_3301_Setter
59905,1118.854,0.825,1.258,0.765,51.649,90220123,mediumTank,8,R112_T54_45
59937,991.625,0.950,1.158,0.769,55.173,2099091,mediumTank,7,A121_M26_Cologne
59985,1334.500,0.938,0.590,0.632,53.108,6987165,AT-SPG,8,GB99_Turtle_Mk1
60161,941.117,1.105,1.075,0.783,56.258,963841,heavyTank,6,R114_Object_244
60177,1100.099,0.805,1.069,0.900,50.558,25767479,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.926,0.779,1.237,0.470,52.395,2046725,heavyTank,8,A115_Chrysler_K
60209,1565.536,0.976,1.154,0.453,52.657,20877749,heavyTank,8,Ch47_BZ_176
60225,1309.247,0.978,1.782,0.756,51.466,230048375,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.293,0.990,0.785,1.031,55.093,6329601,mediumTank,5,GB37_Valliant
60417,1382.722,0.976,0.906,0.491,52.992,61543972,heavyTank,8,R115_IS-3_auto
60433,247.565,1.181,1.761,1.597,57.058,1277928,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.313,0.993,0.727,0.562,53.333,93533026,AT-SPG,8,A122_TS-5
60465,1585.946,0.799,0.886,0.477,51.787,5609202,heavyTank,9,Ch45_WZ_114
60481,1725.619,1.076,1.320,0.785,51.317,186013600,mediumTank,9,F114_Projet_4_1
60497,1707.655,1.139,0.781,0.725,51.215,13431613,mediumTank,9,GB106_Cobra
60529,1391.787,1.017,0.622,0.850,51.134,35390362,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.660,1.090,0.624,1.483,53.265,16078743,AT-SPG,5,G104_Stug_IV
60721,1303.786,0.797,1.406,0.365,52.679,3934,heavyTank,8,Ch46_113_140
60737,808.008,1.001,1.334,0.831,54.519,10001151,mediumTank,6,F113_Bretagne_Panther
60753,1453.672,0.921,1.055,0.546,52.547,472352,heavyTank,8,GB115_Gonsalo
60929,346.796,1.008,1.726,0.941,54.163,49866607,lightTank,3,R105_BT_7A
60945,1532.760,0.934,1.400,0.742,51.359,111209338,mediumTank,9,G105_T-55_NVA_DDR
60977,2189.285,1.104,0.439,0.613,50.481,6332494,AT-SPG,10,Ch44_114_SP2
60993,869.802,1.025,1.173,0.874,53.658,8684990,mediumTank,6,F85_M4A1_FL10
61009,560.874,1.015,1.888,1.802,55.444,67542,lightTank,4,GB116_Harry_Hopkins_I
61217,970.641,1.151,0.995,0.962,54.296,17245234,AT-SPG,6,A123_T78
61249,682.374,1.150,0.855,1.058,53.541,135711262,AT-SPG,5,F112_M10_RBFM
61441,513.651,1.242,1.105,1.046,56.450,15559099,mediumTank,4,R118_T28_F30
61457,521.878,0.926,1.290,0.969,54.669,949698,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.223,0.904,1.079,0.663,54.178,11441751,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.222,0.689,3.120,0.886,52.434,117860540,lightTank,8,F97_ELC_EVEN_90
61697,1787.262,0.943,1.553,0.756,51.930,4091545,mediumTank,10,R120_T22SR_A22
61713,1016.857,0.983,0.563,1.042,52.247,17047789,AT-SPG,7,G109_Steyr_WT
61729,1656.543,0.821,1.111,0.476,51.307,102233538,heavyTank,9,A125_AEP_1
61761,1355.646,0.940,0.628,0.759,51.079,34302331,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.955,0.872,1.441,0.775,51.663,18907834,mediumTank,8,R122_T44_100
61985,1424.246,0.898,1.149,0.555,52.571,64345851,heavyTank,8,A124_T54E2
62001,799.116,0.642,2.746,0.709,51.973,1545779,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.076,0.745,0.976,0.574,52.170,48052788,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1347.587,0.855,0.706,0.577,52.480,275417,AT-SPG,8,R121_KV4_KTT
62241,1169.375,0.810,1.249,0.687,51.042,5470307,mediumTank,8,A127_TL_1_LPC
62257,1924.610,0.876,1.191,0.456,49.930,1470752,heavyTank,10,Ch41_WZ_111_QL
62273,1427.745,1.020,0.706,0.587,51.937,62427572,heavyTank,8,F84_Somua_SM
62481,1435.654,0.982,0.470,0.602,51.186,63382886,AT-SPG,8,G114_Skorpian
62497,969.892,0.927,1.024,0.907,53.856,125495466,AT-SPG,7,A130_Super_Hellcat
62513,1850.937,0.835,1.363,0.436,50.304,97255,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.626,0.953,1.032,0.698,50.533,99747289,mediumTank,8,F19_Lorraine40t
62721,1320.799,0.825,1.229,0.515,53.014,908272,heavyTank,8,R123_Kirovets_1
62753,1919.746,0.982,1.496,0.577,53.283,16503921,heavyTank,9,A128_concept_1b
62785,1221.608,0.751,1.000,0.568,52.288,39280013,heavyTank,8,F74_AMX_M4_1949
62977,1216.794,0.898,1.477,0.794,52.080,486350,mediumTank,8,R127_T44_100_P
62993,1068.448,0.933,1.077,0.856,54.259,7462767,heavyTank,7,G118_VK4503
63025,1638.517,1.014,0.605,0.708,50.886,87242,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.090,0.831,0.820,0.665,50.672,90057919,mediumTank,8,F73_M4A1_Revalorise
63233,1283.728,0.754,0.984,0.561,52.001,2189354,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.103,0.988,1.092,1.071,54.687,2520438,mediumTank,5,G116_Turan_III_prot
63281,1368.416,1.026,0.767,0.695,52.097,110674827,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.127,0.785,2.615,0.814,52.146,25683980,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.145,0.732,1.061,1.388,51.893,963183,lightTank,3,G117_Toldi_III
63537,1863.057,0.939,1.316,0.636,50.781,30859467,mediumTank,10,Ch25_121_mod_1971B
63553,1091.342,0.809,1.407,1.001,50.630,111910466,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.851,0.807,1.236,0.939,51.320,60616,mediumTank,8,G119_Panzer58
63793,1047.559,0.803,1.281,0.920,51.886,2586055,mediumTank,8,Ch26_59_Patton
63809,756.245,0.853,2.922,0.840,52.924,31631951,lightTank,7,F69_AMX13_57_100
64001,1424.719,0.875,1.149,0.381,53.598,31799,heavyTank,8,R188_Object_259A_CN
64017,803.619,0.631,2.577,0.608,50.798,3210146,lightTank,8,G120_M41_90
64049,1248.514,0.908,1.281,0.672,50.765,80257321,mediumTank,8,Ch14_T34_3
64065,1188.823,0.893,1.342,1.072,50.861,85526953,heavyTank,8,F65_FCM_50t
64273,1102.142,0.794,1.230,0.906,51.476,30384937,mediumTank,8,G119_Pz58_Mutz
64561,1241.056,0.870,1.317,0.602,52.532,47018130,heavyTank,8,Ch23_112
64769,883.066,1.125,0.752,0.483,54.523,12821845,heavyTank,6,R152_KV2_W
64817,578.154,0.787,2.668,0.794,52.307,145271742,lightTank,6,Ch24_Type64
65073,1288.680,0.849,1.313,0.480,51.928,13767974,heavyTank,8,Ch03_WZ_111_A
65329,1367.688,0.879,0.973,0.632,51.767,46720147,mediumTank,8,Ch43_WZ_122_2
