tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.082,0.722,3.022,0.682,51.843,7861158,lightTank,10,GB100_Manticore
59137,1112.067,1.043,1.081,0.725,54.360,31428548,heavyTank,7,R71_IS_2B
59169,1207.262,0.779,1.237,0.665,52.331,32859195,heavyTank,8,A117_T26E5_Patriot
59217,793.622,0.949,0.850,0.523,53.817,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.639,1.011,1.455,0.930,54.440,37533416,mediumTank,6,R117_T34_85_Rudy
59425,1234.906,0.735,0.840,0.533,51.509,9530997,heavyTank,8,A13_T34_hvy_BF
59473,813.538,0.635,2.569,0.794,52.356,4224986,lightTank,8,GB102_LHMTV
59649,1038.827,1.108,0.592,0.829,52.886,13117340,AT-SPG,7,R116_ISU122C_Berlin
59665,335.886,1.222,1.317,1.142,55.557,1504957,mediumTank,3,G100_Gtraktor_Krupp
59681,752.288,0.963,1.198,0.865,54.607,6082206,mediumTank,6,A118_M4_Thunderbolt
59729,629.395,0.654,2.425,0.889,52.972,1631468,lightTank,7,GB104_GSR_3301_Setter
59905,1132.574,0.833,1.259,0.757,51.879,92090066,mediumTank,8,R112_T54_45
59937,1012.027,0.959,1.165,0.754,55.370,1624770,mediumTank,7,A121_M26_Cologne
59985,1356.084,0.953,0.591,0.614,53.385,4075001,AT-SPG,8,GB99_Turtle_Mk1
60161,930.754,1.101,1.088,0.769,56.446,555715,heavyTank,6,R114_Object_244
60177,1104.248,0.805,1.073,0.904,50.658,28282687,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.088,0.789,1.256,0.450,52.767,1304492,heavyTank,8,A115_Chrysler_K
60225,1345.419,1.003,1.772,0.747,51.697,150615801,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.338,0.995,0.789,1.030,55.117,4228894,mediumTank,5,GB37_Valliant
60417,1399.357,0.986,0.917,0.486,53.247,55512201,heavyTank,8,R115_IS-3_auto
60433,236.355,1.195,1.792,1.553,57.628,1241233,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.270,1.008,0.735,0.559,53.520,81729156,AT-SPG,8,A122_TS-5
60481,1782.084,1.112,1.305,0.782,51.604,77055007,mediumTank,9,F114_Projet_4_1
60689,538.992,1.095,0.626,1.489,53.353,16398456,AT-SPG,5,G104_Stug_IV
60721,1459.281,0.871,1.389,0.293,54.706,2013,heavyTank,8,Ch46_113_140
60737,812.658,1.009,1.346,0.830,54.690,7713014,mediumTank,6,F113_Bretagne_Panther
60929,340.516,1.019,1.713,0.945,54.571,47265776,lightTank,3,R105_BT_7A
60945,1546.251,0.943,1.398,0.735,51.413,104752540,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.051,1.123,0.442,0.401,55.245,4347,AT-SPG,10,Ch44_114_SP2
60993,887.161,1.040,1.190,0.862,53.824,4629293,mediumTank,6,F85_M4A1_FL10
61217,976.022,1.158,1.021,0.947,54.668,9945560,AT-SPG,6,A123_T78
61249,680.192,1.164,0.862,1.055,53.693,101235880,AT-SPG,5,F112_M10_RBFM
61441,505.667,1.238,1.099,1.039,56.484,14950799,mediumTank,4,R118_T28_F30
61457,521.090,0.934,1.289,0.975,54.756,869087,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.494,0.902,1.094,0.642,54.305,5476173,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.830,0.704,3.068,0.859,52.564,93026891,lightTank,8,F97_ELC_EVEN_90
61697,1820.475,0.971,1.564,0.759,52.139,3856739,mediumTank,10,R120_T22SR_A22
61713,1025.326,0.988,0.566,1.040,52.306,16510260,AT-SPG,7,G109_Steyr_WT
61729,1689.266,0.837,1.120,0.459,51.689,53493225,heavyTank,9,A125_AEP_1
61761,1375.287,0.952,0.638,0.750,51.248,27718389,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.325,0.878,1.449,0.770,51.839,18463298,mediumTank,8,R122_T44_100
61969,1170.075,0.937,0.824,1.292,50.195,253212,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.525,0.917,1.156,0.548,52.926,49753426,heavyTank,8,A124_T54E2
62001,814.696,0.658,2.633,0.697,51.555,1144462,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.352,0.752,0.987,0.559,52.329,39694985,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.341,0.819,0.713,0.777,54.883,6529,AT-SPG,8,R121_KV4_KTT
62241,1200.698,0.827,1.257,0.669,51.368,4590292,mediumTank,8,A127_TL_1_LPC
62273,1450.272,1.036,0.715,0.577,52.142,50144033,heavyTank,8,F84_Somua_SM
62481,1439.970,0.997,0.494,0.586,51.436,34483393,AT-SPG,8,G114_Skorpian
62497,978.416,0.932,1.034,0.887,54.096,94829168,AT-SPG,7,A130_Super_Hellcat
62529,1307.151,0.965,1.041,0.691,50.867,98086683,mediumTank,8,F19_Lorraine40t
62753,1994.360,1.022,1.478,0.561,53.661,4499845,heavyTank,9,A128_concept_1b
62785,1241.544,0.756,1.007,0.554,52.403,40738018,heavyTank,8,F74_AMX_M4_1949
62977,1212.671,0.889,1.513,0.727,51.915,95492984,mediumTank,8,R127_T44_100_P
62993,1076.332,0.935,1.076,0.853,54.294,7655150,heavyTank,7,G118_VK4503
63041,1219.293,0.836,0.826,0.656,50.814,95172188,mediumTank,8,F73_M4A1_Revalorise
63233,1289.513,0.758,0.948,0.559,52.204,858338,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.788,0.991,1.088,1.060,54.641,2526361,mediumTank,5,G116_Turan_III_prot
63281,1388.297,1.039,0.779,0.687,52.250,100217153,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.608,0.792,2.565,0.803,52.247,25432751,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.285,0.753,1.073,1.382,53.517,793659,lightTank,3,G117_Toldi_III
63537,1902.194,0.952,1.298,0.641,50.842,9966422,mediumTank,10,Ch25_121_mod_1971B
63553,1096.133,0.809,1.406,0.988,50.655,124893906,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.776,0.814,1.244,0.840,51.482,52944,mediumTank,8,G119_Panzer58
63793,1053.807,0.802,1.280,0.907,51.899,2964451,mediumTank,8,Ch26_59_Patton
63809,777.869,0.875,2.879,0.825,53.150,25637405,lightTank,7,F69_AMX13_57_100
64017,814.132,0.637,2.583,0.601,50.887,3587203,lightTank,8,G120_M41_90
64049,1139.925,0.885,1.338,0.737,50.652,59303441,mediumTank,8,Ch14_T34_3
64065,1193.489,0.892,1.339,1.055,50.873,95161836,heavyTank,8,F65_FCM_50t
64273,1112.415,0.798,1.236,0.897,51.637,31153719,mediumTank,8,G119_Pz58_Mutz
64561,1251.987,0.876,1.324,0.603,52.768,47517983,heavyTank,8,Ch23_112
64769,894.544,1.127,0.755,0.474,54.723,11918426,heavyTank,6,R152_KV2_W
64817,582.013,0.790,2.661,0.784,52.355,141877563,lightTank,6,Ch24_Type64
65073,1291.734,0.866,1.347,0.480,52.335,4624941,heavyTank,8,Ch03_WZ_111_A
65329,1415.020,0.913,0.980,0.624,51.887,22634278,mediumTank,8,Ch43_WZ_122_2
