tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.329,1.210,1.820,1.548,58.034,1244059,lightTank,2,G108_PzKpfwII_AusfD
60449,1468.847,1.025,0.743,0.559,53.664,68837915,AT-SPG,8,A122_TS-5
60481,1841.643,1.172,1.318,0.805,52.213,21647511,mediumTank,9,F114_Projet_4_1
60689,536.179,1.098,0.629,1.489,53.400,17275681,AT-SPG,5,G104_Stug_IV
60737,821.217,1.027,1.347,0.827,54.974,5274293,mediumTank,6,F113_Bretagne_Panther
60929,316.839,1.024,1.706,0.948,54.815,41215942,lightTank,3,R105_BT_7A
60945,1555.277,0.951,1.392,0.734,51.470,98615511,mediumTank,9,G105_T-55_NVA_DDR
60993,933.300,1.102,1.196,0.901,54.335,256426,mediumTank,6,F85_M4A1_FL10
61217,946.236,1.165,1.021,0.927,55.184,2707925,AT-SPG,6,A123_T78
61249,665.439,1.173,0.864,1.031,53.936,69630909,AT-SPG,5,F112_M10_RBFM
61441,494.817,1.233,1.091,1.024,56.510,14729421,mediumTank,4,R118_T28_F30
61457,516.205,0.942,1.282,0.977,54.767,757898,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.707,0.908,1.096,0.628,54.492,5341588,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,798.139,0.723,3.048,0.855,52.728,70367730,lightTank,8,F97_ELC_EVEN_90
61697,1866.377,1.018,1.597,0.791,53.057,3444673,mediumTank,10,R120_T22SR_A22
61713,1034.378,0.995,0.563,1.040,52.406,15845969,AT-SPG,7,G109_Steyr_WT
61729,1710.990,0.859,1.123,0.469,52.261,23161671,heavyTank,9,A125_AEP_1
61761,1391.301,0.964,0.651,0.752,51.424,19926769,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.121,0.884,1.451,0.760,52.007,17529107,mediumTank,8,R122_T44_100
61969,1169.584,0.935,0.829,1.274,50.289,297365,AT-SPG,8,G112_KanonenJagdPanzer
61985,1482.982,0.939,1.163,0.554,53.105,36206164,heavyTank,8,A124_T54E2
62001,831.950,0.673,2.587,0.675,51.422,1039041,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.398,0.765,0.998,0.562,52.408,26579764,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.140,0.817,0.708,0.808,54.559,7395,AT-SPG,8,R121_KV4_KTT
62241,1244.492,0.861,1.291,0.657,51.896,2393774,mediumTank,8,A127_TL_1_LPC
62273,1469.665,1.051,0.722,0.588,52.403,37128760,heavyTank,8,F84_Somua_SM
62481,1446.806,1.010,0.513,0.591,51.598,17094593,AT-SPG,8,G114_Skorpian
62497,986.238,0.938,1.038,0.874,54.372,65810107,AT-SPG,7,A130_Super_Hellcat
62529,1328.229,0.978,1.050,0.687,51.254,94210370,mediumTank,8,F19_Lorraine40t
62753,1749.546,0.929,1.401,0.394,54.995,24340,heavyTank,9,A128_concept_1b
62785,1260.579,0.764,1.011,0.551,52.521,39643707,heavyTank,8,F74_AMX_M4_1949
62977,1222.493,0.896,1.522,0.723,52.112,88980714,mediumTank,8,R127_T44_100_P
62993,1084.048,0.939,1.072,0.853,54.370,7834820,heavyTank,7,G118_VK4503
63041,1232.360,0.841,0.831,0.650,50.939,99172257,mediumTank,8,F73_M4A1_Revalorise
63233,1243.915,0.756,0.867,0.622,52.119,253871,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.566,0.994,1.084,1.065,54.638,2515854,mediumTank,5,G116_Turan_III_prot
63281,1406.412,1.051,0.787,0.684,52.398,88982559,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.742,0.786,2.477,0.796,52.205,24951976,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.830,0.801,1.085,1.458,55.103,612203,lightTank,3,G117_Toldi_III
63537,1836.583,0.939,1.265,0.671,50.455,2466202,mediumTank,10,Ch25_121_mod_1971B
63553,1101.245,0.809,1.406,0.977,50.686,141651389,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.382,0.829,1.251,0.869,51.448,38671,mediumTank,8,G119_Panzer58
63793,1059.718,0.803,1.282,0.899,51.962,3355181,mediumTank,8,Ch26_59_Patton
63809,794.843,0.898,2.829,0.819,53.311,19362904,lightTank,7,F69_AMX13_57_100
64017,826.261,0.645,2.594,0.595,51.008,3797283,lightTank,8,G120_M41_90
64049,1140.097,0.887,1.343,0.738,50.720,62269591,mediumTank,8,Ch14_T34_3
64065,1197.626,0.892,1.337,1.043,50.898,107174003,heavyTank,8,F65_FCM_50t
64273,1120.774,0.803,1.245,0.896,51.750,31902543,mediumTank,8,G119_Pz58_Mutz
64561,1258.875,0.881,1.326,0.610,52.884,48213901,heavyTank,8,Ch23_112
64769,895.106,1.130,0.751,0.472,54.851,10018323,heavyTank,6,R152_KV2_W
64817,583.156,0.790,2.647,0.774,52.444,140889049,lightTank,6,Ch24_Type64
65073,1245.818,0.863,1.367,0.495,52.279,2904231,heavyTank,8,Ch03_WZ_111_A
