tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1277.149,0.878,1.294,0.644,52.193,1255519,mediumTank,8,A127_TL_1_LPC
62273,1480.438,1.059,0.726,0.593,52.622,26875680,heavyTank,8,F84_Somua_SM
62481,1462.063,1.026,0.524,0.597,51.606,8700000,AT-SPG,8,G114_Skorpian
62497,990.813,0.954,1.030,0.875,54.723,27664394,AT-SPG,7,A130_Super_Hellcat
62529,1347.439,0.988,1.055,0.686,51.611,85299904,mediumTank,8,F19_Lorraine40t
62785,1277.930,0.773,1.013,0.551,52.730,32844775,heavyTank,8,F74_AMX_M4_1949
62977,1224.090,0.900,1.528,0.720,52.257,77882808,mediumTank,8,R127_T44_100_P
62993,1092.120,0.944,1.069,0.843,54.439,7621794,heavyTank,7,G118_VK4503
63041,1244.424,0.847,0.837,0.646,51.070,96153061,mediumTank,8,F73_M4A1_Revalorise
63233,1248.664,0.786,0.889,0.657,53.123,152151,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.951,0.998,1.079,1.055,54.694,2377987,mediumTank,5,G116_Turan_III_prot
63281,1424.617,1.062,0.791,0.681,52.501,72737389,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.000,0.789,2.431,0.794,52.170,24096621,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.440,0.841,1.076,1.415,57.510,533403,lightTank,3,G117_Toldi_III
63537,1881.300,0.959,1.267,0.690,50.289,1267959,mediumTank,10,Ch25_121_mod_1971B
63553,1107.082,0.811,1.408,0.962,50.745,152574658,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.303,0.850,1.254,1.252,51.692,6304,mediumTank,8,G119_Panzer58
63793,1066.322,0.806,1.282,0.879,52.039,3473986,mediumTank,8,Ch26_59_Patton
63809,807.997,0.921,2.801,0.815,53.424,15050223,lightTank,7,F69_AMX13_57_100
64017,839.287,0.653,2.615,0.583,51.165,3557119,lightTank,8,G120_M41_90
64049,1144.308,0.890,1.346,0.737,50.797,62514211,mediumTank,8,Ch14_T34_3
64065,1202.702,0.894,1.335,1.032,50.931,113828241,heavyTank,8,F65_FCM_50t
64273,1122.767,0.806,1.251,0.901,51.838,30891696,mediumTank,8,G119_Pz58_Mutz
64561,1257.088,0.883,1.322,0.626,52.915,45254306,heavyTank,8,Ch23_112
64769,869.913,1.127,0.743,0.474,54.916,7319810,heavyTank,6,R152_KV2_W
64817,575.727,0.787,2.641,0.760,52.539,132097083,lightTank,6,Ch24_Type64
65073,1255.614,0.869,1.369,0.500,52.227,2483588,heavyTank,8,Ch03_WZ_111_A
