tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.924,0.888,1.449,0.759,52.102,15925008,mediumTank,8,R122_T44_100
61969,1170.888,0.932,0.832,1.286,50.357,306630,AT-SPG,8,G112_KanonenJagdPanzer
61985,1515.829,0.964,1.167,0.567,53.308,24576270,heavyTank,8,A124_T54E2
62001,843.561,0.681,2.591,0.656,51.462,897775,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.289,0.778,1.004,0.579,52.503,17470818,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.422,0.834,0.712,0.805,54.941,7262,AT-SPG,8,R121_KV4_KTT
62241,1266.709,0.874,1.295,0.643,52.143,1746663,mediumTank,8,A127_TL_1_LPC
62273,1475.199,1.057,0.727,0.593,52.590,29709433,heavyTank,8,F84_Somua_SM
62481,1454.816,1.022,0.521,0.595,51.606,11303187,AT-SPG,8,G114_Skorpian
62497,991.857,0.948,1.039,0.868,54.536,45842070,AT-SPG,7,A130_Super_Hellcat
62529,1339.478,0.985,1.055,0.686,51.460,86859936,mediumTank,8,F19_Lorraine40t
62753,1797.771,0.958,1.388,0.319,55.144,16219,heavyTank,9,A128_concept_1b
62785,1273.153,0.770,1.014,0.551,52.643,35433880,heavyTank,8,F74_AMX_M4_1949
62977,1225.743,0.901,1.529,0.720,52.242,79903256,mediumTank,8,R127_T44_100_P
62993,1089.005,0.942,1.072,0.844,54.403,7547018,heavyTank,7,G118_VK4503
63041,1238.870,0.844,0.835,0.647,50.999,93884925,mediumTank,8,F73_M4A1_Revalorise
63233,1248.641,0.785,0.878,0.650,52.965,151242,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.936,0.996,1.080,1.055,54.663,2391442,mediumTank,5,G116_Turan_III_prot
63281,1418.620,1.060,0.792,0.683,52.473,77578619,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.431,0.790,2.458,0.795,52.213,23789584,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,251.530,0.833,1.094,1.414,56.630,543458,lightTank,3,G117_Toldi_III
63537,1860.543,0.950,1.256,0.682,50.355,1624256,mediumTank,10,Ch25_121_mod_1971B
63553,1103.457,0.809,1.408,0.965,50.709,140971510,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.328,0.854,1.256,1.053,52.571,14394,mediumTank,8,G119_Panzer58
63793,1063.507,0.805,1.281,0.889,51.985,3296678,mediumTank,8,Ch26_59_Patton
63809,801.236,0.909,2.809,0.815,53.376,16374087,lightTank,7,F69_AMX13_57_100
64017,833.750,0.649,2.608,0.587,51.079,3621814,lightTank,8,G120_M41_90
64049,1144.106,0.890,1.345,0.734,50.766,59327001,mediumTank,8,Ch14_T34_3
64065,1200.234,0.893,1.337,1.035,50.898,105499924,heavyTank,8,F65_FCM_50t
64273,1123.923,0.806,1.250,0.895,51.804,30210451,mediumTank,8,G119_Pz58_Mutz
64561,1263.742,0.886,1.327,0.616,52.933,44819270,heavyTank,8,Ch23_112
64769,881.714,1.131,0.746,0.474,54.906,8312271,heavyTank,6,R152_KV2_W
64817,582.171,0.791,2.642,0.768,52.504,131954031,lightTank,6,Ch24_Type64
65073,1251.819,0.867,1.369,0.504,52.257,2615727,heavyTank,8,Ch03_WZ_111_A
