tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.924,0.908,1.082,1.078,53.692,63841284,heavyTank,7,GB52_A45
55297,1049.691,1.138,0.758,0.909,52.775,247203716,AT-SPG,7,R89_SU122_44
55313,1239.878,0.921,0.770,1.073,51.146,116832363,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.292,0.638,2.436,0.751,52.657,3505740,lightTank,6,GB108_A46
55569,996.731,1.224,1.437,1.520,51.832,722918566,AT-SPG,7,G48_E-25
55633,1105.301,0.759,1.271,0.780,51.346,128104306,mediumTank,8,GB70_N_FV4202_105
55841,1901.923,0.978,1.240,0.671,50.001,3118290,mediumTank,10,A95_T95_E6
55889,747.180,1.048,2.176,0.973,55.124,59175198,mediumTank,6,GB85_Cromwell_Berlin
56065,1494.718,1.033,0.866,0.526,52.940,1761485,heavyTank,8,R115_IS-3_auto_S
56081,1293.727,0.794,0.898,0.419,52.237,11906329,heavyTank,8,G141_VK7501K
56097,689.338,0.944,1.277,1.050,54.062,5418610,mediumTank,6,A104_M4A3E8A
56145,761.929,0.945,0.972,0.983,53.264,5532944,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.693,0.968,0.744,1.147,52.128,35668423,AT-SPG,7,A101_M56
56577,273.790,1.193,1.330,1.615,55.705,39200264,lightTank,3,R86_LTP
56609,997.675,0.936,0.793,0.808,53.822,87546798,AT-SPG,7,A102_T28_concept
56657,1215.359,0.766,1.173,0.580,51.662,44236288,heavyTank,8,GB93_Caernarvon_AX
56913,1132.395,0.761,1.335,0.691,52.017,22145641,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.760,1.027,0.708,0.983,52.301,99872502,AT-SPG,6,G41_DickerMax
57121,1108.804,0.802,1.247,0.910,51.587,11176034,mediumTank,8,A63_M46_Patton_KR
57169,833.836,1.001,1.008,0.843,52.845,6475502,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.448,0.939,1.024,1.175,52.957,22105074,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.823,0.775,1.314,0.789,50.729,96252906,mediumTank,8,A111_T25_Pilot
57425,1480.844,0.971,1.003,0.634,52.827,14495858,mediumTank,8,GB97_Chimera
57617,903.280,0.981,1.322,1.051,53.227,31174876,mediumTank,7,G78_Panther_M10
57633,688.060,0.663,2.755,0.775,52.088,42319,lightTank,7,A112_T71E2
57681,915.405,1.111,0.784,1.005,53.147,18565932,AT-SPG,6,GB96_Excalibur
57889,753.899,0.645,2.972,0.788,51.588,9488658,lightTank,8,A99_T92_LT
57937,2268.525,1.017,1.407,0.506,51.986,41407449,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.654,1.111,1.315,0.828,54.386,130539194,mediumTank,6,R108_T34_85M
58369,1945.266,0.861,1.493,0.496,49.993,39237574,heavyTank,10,R110_Object_260
58449,794.444,0.628,3.026,0.738,51.264,3002058,lightTank,8,GB101_FV1066_Senlac
58625,1311.888,0.965,0.412,0.633,50.724,116805,AT-SPG,8,R111_ISU130
58641,2120.454,0.962,0.974,0.393,51.871,14250314,heavyTank,10,G92_VK7201
58657,1272.864,0.759,1.218,0.475,51.965,62788348,heavyTank,8,A115_Chrysler_K_GF
58705,956.672,0.662,3.114,0.846,53.747,3214853,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.031,0.801,1.028,0.618,52.328,16316568,heavyTank,8,R113_Object_730
58913,1189.232,0.783,1.233,0.703,52.410,23627339,heavyTank,8,A117_T26E5
58929,1492.440,0.842,1.312,0.345,49.457,754,heavyTank,8,Ch58_111_Vz51
58961,1253.105,0.711,3.164,0.718,51.745,17967658,lightTank,10,GB100_Manticore
59137,1104.385,1.038,1.077,0.725,54.245,31327062,heavyTank,7,R71_IS_2B
59153,843.418,1.133,1.087,0.593,56.666,2932,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.812,0.769,1.228,0.676,52.081,39787474,heavyTank,8,A117_T26E5_Patriot
59217,777.287,0.958,0.857,0.469,54.198,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.390,1.012,1.450,0.933,54.318,37151608,mediumTank,6,R117_T34_85_Rudy
59409,613.606,1.153,1.298,0.830,60.003,3653,heavyTank,5,G122_VK6501H
59425,1237.516,0.735,0.843,0.534,51.399,10354317,heavyTank,8,A13_T34_hvy_BF
59473,802.354,0.632,2.645,0.834,52.289,5523734,lightTank,8,GB102_LHMTV
59649,1039.469,1.112,0.584,0.823,52.881,13373275,AT-SPG,7,R116_ISU122C_Berlin
59665,340.411,1.211,1.308,1.141,55.259,1621706,mediumTank,3,G100_Gtraktor_Krupp
59681,751.653,0.961,1.196,0.868,54.461,7012080,mediumTank,6,A118_M4_Thunderbolt
59729,620.942,0.652,2.494,0.928,52.968,1928344,lightTank,7,GB104_GSR_3301_Setter
59905,1121.554,0.825,1.260,0.759,51.665,94946978,mediumTank,8,R112_T54_45
59937,993.209,0.951,1.159,0.769,55.177,2157136,mediumTank,7,A121_M26_Cologne
59985,1338.697,0.940,0.590,0.628,53.185,7334086,AT-SPG,8,GB99_Turtle_Mk1
60161,939.306,1.104,1.074,0.772,56.305,928190,heavyTank,6,R114_Object_244
60177,1101.189,0.805,1.069,0.899,50.562,27301931,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.385,0.779,1.237,0.461,52.472,2086941,heavyTank,8,A115_Chrysler_K
60209,1617.341,1.000,1.152,0.468,52.912,1398654,heavyTank,8,Ch47_BZ_176
60225,1314.837,0.981,1.781,0.752,51.499,238868515,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.469,0.986,0.785,1.026,55.034,6575483,mediumTank,5,GB37_Valliant
60417,1385.859,0.978,0.907,0.488,53.029,64130484,heavyTank,8,R115_IS-3_auto
60433,246.272,1.182,1.760,1.573,57.162,1317867,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.904,0.995,0.729,0.561,53.379,100801888,AT-SPG,8,A122_TS-5
60465,1596.852,0.803,0.886,0.469,51.811,5848349,heavyTank,9,Ch45_WZ_114
60481,1734.639,1.080,1.318,0.785,51.298,190552422,mediumTank,9,F114_Projet_4_1
60497,1726.014,1.149,0.777,0.716,51.230,10803578,mediumTank,9,GB106_Cobra
60529,1398.296,1.019,0.623,0.838,51.097,31912169,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.878,1.091,0.623,1.483,53.278,17025368,AT-SPG,5,G104_Stug_IV
60721,1342.529,0.820,1.417,0.499,52.313,5249,heavyTank,8,Ch46_113_140
60737,809.122,1.003,1.334,0.830,54.572,10186694,mediumTank,6,F113_Bretagne_Panther
60753,1471.945,0.929,1.057,0.534,52.636,407187,heavyTank,8,GB115_Gonsalo
60929,346.890,1.008,1.721,0.940,54.229,52865229,lightTank,3,R105_BT_7A
60945,1534.507,0.935,1.400,0.740,51.344,120736276,mediumTank,9,G105_T-55_NVA_DDR
60977,2195.752,1.104,0.441,0.610,50.495,6335156,AT-SPG,10,Ch44_114_SP2
60993,872.163,1.028,1.173,0.867,53.740,8822133,mediumTank,6,F85_M4A1_FL10
61009,571.427,0.968,1.891,1.345,54.206,1268,lightTank,4,GB116_Harry_Hopkins_I
61217,972.556,1.152,0.997,0.960,54.309,17348643,AT-SPG,6,A123_T78
61249,681.047,1.149,0.856,1.051,53.527,144636538,AT-SPG,5,F112_M10_RBFM
61441,511.415,1.240,1.104,1.045,56.415,15947581,mediumTank,4,R118_T28_F30
61457,521.176,0.924,1.287,0.963,54.735,969548,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.996,0.905,1.079,0.660,54.181,11903795,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.842,0.690,3.122,0.881,52.446,125443729,lightTank,8,F97_ELC_EVEN_90
61697,1790.951,0.945,1.553,0.753,51.950,4391403,mediumTank,10,R120_T22SR_A22
61713,1018.148,0.984,0.564,1.037,52.237,17950962,AT-SPG,7,G109_Steyr_WT
61729,1662.493,0.822,1.112,0.473,51.316,107382026,heavyTank,9,A125_AEP_1
61761,1359.291,0.941,0.627,0.757,51.106,36824734,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.295,0.872,1.442,0.771,51.683,18548801,mediumTank,8,R122_T44_100
61985,1429.659,0.900,1.149,0.552,52.655,68951044,heavyTank,8,A124_T54E2
62001,799.982,0.643,2.738,0.699,51.962,1528664,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.435,0.745,0.976,0.568,52.184,52651077,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1358.512,0.858,0.708,0.571,52.786,218385,AT-SPG,8,R121_KV4_KTT
62241,1172.519,0.811,1.248,0.682,51.046,5806057,mediumTank,8,A127_TL_1_LPC
62257,1931.861,0.879,1.191,0.454,49.994,1544356,heavyTank,10,Ch41_WZ_111_QL
62273,1431.852,1.023,0.706,0.583,51.987,65558153,heavyTank,8,F84_Somua_SM
62481,1441.846,0.985,0.471,0.598,51.226,64669920,AT-SPG,8,G114_Skorpian
62497,971.292,0.927,1.025,0.904,53.875,133459478,AT-SPG,7,A130_Super_Hellcat
62513,1858.423,0.840,1.355,0.421,50.459,94232,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.838,0.955,1.032,0.697,50.552,104832048,mediumTank,8,F19_Lorraine40t
62721,1328.802,0.828,1.228,0.512,53.148,938928,heavyTank,8,R123_Kirovets_1
62753,1930.996,0.986,1.496,0.577,53.324,16972256,heavyTank,9,A128_concept_1b
62785,1223.594,0.751,1.001,0.567,52.293,43412613,heavyTank,8,F74_AMX_M4_1949
62977,1220.722,0.902,1.479,0.819,52.114,459123,mediumTank,8,R127_T44_100_P
62993,1069.839,0.933,1.077,0.852,54.275,7746730,heavyTank,7,G118_VK4503
63025,1647.215,1.014,0.608,0.737,51.201,73648,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.220,0.832,0.820,0.664,50.678,98764910,mediumTank,8,F73_M4A1_Revalorise
63233,1288.192,0.755,0.981,0.554,51.975,2202881,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.794,0.987,1.091,1.068,54.706,2581707,mediumTank,5,G116_Turan_III_prot
63281,1371.676,1.028,0.769,0.695,52.126,118105861,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.406,0.786,2.620,0.811,52.188,26521637,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.380,0.735,1.060,1.401,52.291,962674,lightTank,3,G117_Toldi_III
63537,1868.508,0.940,1.312,0.636,50.817,31319296,mediumTank,10,Ch25_121_mod_1971B
63553,1091.544,0.809,1.406,0.999,50.642,120170179,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.172,0.810,1.234,0.915,51.297,61348,mediumTank,8,G119_Panzer58
63793,1048.066,0.802,1.283,0.924,51.855,2723440,mediumTank,8,Ch26_59_Patton
63809,758.023,0.854,2.927,0.836,52.964,32630781,lightTank,7,F69_AMX13_57_100
64001,1433.380,0.872,1.160,0.373,53.467,22481,heavyTank,8,R188_Object_259A_CN
64017,803.281,0.630,2.578,0.604,50.805,3387864,lightTank,8,G120_M41_90
64049,1254.626,0.913,1.283,0.674,50.872,80891542,mediumTank,8,Ch14_T34_3
64065,1189.241,0.893,1.341,1.072,50.867,91178376,heavyTank,8,F65_FCM_50t
64273,1103.406,0.794,1.229,0.903,51.486,32289842,mediumTank,8,G119_Pz58_Mutz
64561,1244.757,0.871,1.318,0.600,52.556,49746059,heavyTank,8,Ch23_112
64769,884.706,1.127,0.752,0.484,54.553,13260254,heavyTank,6,R152_KV2_W
64817,579.022,0.789,2.670,0.794,52.331,152680350,lightTank,6,Ch24_Type64
65073,1295.617,0.851,1.314,0.478,51.970,14179549,heavyTank,8,Ch03_WZ_111_A
65329,1376.316,0.883,0.974,0.631,51.792,49053681,mediumTank,8,Ch43_WZ_122_2
