tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62001,850.010,0.686,2.591,0.660,51.493,818945,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.947,0.781,1.004,0.598,52.597,12775004,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.741,0.836,0.729,0.823,53.872,8271,AT-SPG,8,R121_KV4_KTT
62241,1275.308,0.877,1.294,0.645,52.169,1320191,mediumTank,8,A127_TL_1_LPC
62273,1479.438,1.059,0.726,0.593,52.615,27425688,heavyTank,8,F84_Somua_SM
62481,1461.076,1.025,0.524,0.596,51.623,9105180,AT-SPG,8,G114_Skorpian
62497,990.883,0.954,1.032,0.874,54.708,31440000,AT-SPG,7,A130_Super_Hellcat
62529,1346.402,0.988,1.055,0.686,51.584,86194278,mediumTank,8,F19_Lorraine40t
62785,1277.315,0.772,1.013,0.551,52.709,33523415,heavyTank,8,F74_AMX_M4_1949
62977,1224.159,0.900,1.528,0.720,52.258,78787660,mediumTank,8,R127_T44_100_P
62993,1091.753,0.944,1.070,0.842,54.436,7654230,heavyTank,7,G118_VK4503
63041,1243.445,0.846,0.836,0.645,51.059,96592850,mediumTank,8,F73_M4A1_Revalorise
63233,1247.300,0.784,0.890,0.650,53.175,154262,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.509,0.998,1.079,1.058,54.688,2392921,mediumTank,5,G116_Turan_III_prot
63281,1423.994,1.062,0.792,0.682,52.504,74090884,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.136,0.789,2.435,0.795,52.182,24273249,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.847,0.843,1.079,1.430,57.511,531235,lightTank,3,G117_Toldi_III
63537,1881.180,0.959,1.265,0.691,50.340,1334855,mediumTank,10,Ch25_121_mod_1971B
63553,1106.714,0.811,1.408,0.963,50.738,152224622,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.764,0.856,1.258,1.221,51.734,6524,mediumTank,8,G119_Panzer58
63793,1066.200,0.806,1.282,0.880,52.033,3442458,mediumTank,8,Ch26_59_Patton
63809,806.807,0.919,2.802,0.815,53.430,15369584,lightTank,7,F69_AMX13_57_100
64017,838.496,0.652,2.615,0.585,51.147,3586170,lightTank,8,G120_M41_90
64049,1144.230,0.890,1.346,0.736,50.795,62543992,mediumTank,8,Ch14_T34_3
64065,1202.469,0.894,1.336,1.032,50.928,113752594,heavyTank,8,F65_FCM_50t
64273,1123.460,0.806,1.251,0.899,51.831,30979628,mediumTank,8,G119_Pz58_Mutz
64561,1258.261,0.883,1.323,0.624,52.922,45501196,heavyTank,8,Ch23_112
64769,870.509,1.128,0.744,0.474,54.908,7498610,heavyTank,6,R152_KV2_W
64817,575.946,0.787,2.641,0.762,52.539,132905452,lightTank,6,Ch24_Type64
65073,1254.275,0.868,1.368,0.505,52.209,2520378,heavyTank,8,Ch03_WZ_111_A
