tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58657,1287.883,0.767,1.225,0.464,52.256,43202331,heavyTank,8,A115_Chrysler_K_GF
58705,970.041,0.664,3.002,0.811,53.475,2280039,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.711,0.810,1.041,0.622,52.594,11718128,heavyTank,8,R113_Object_730
58913,1200.063,0.787,1.235,0.694,52.561,23612557,heavyTank,8,A117_T26E5
58961,1268.061,0.720,3.035,0.687,51.812,8520423,lightTank,10,GB100_Manticore
59137,1111.611,1.042,1.080,0.724,54.348,31713853,heavyTank,7,R71_IS_2B
59169,1205.821,0.778,1.235,0.667,52.306,33707944,heavyTank,8,A117_T26E5_Patriot
59217,792.439,0.946,0.856,0.526,54.269,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.641,1.011,1.455,0.931,54.437,37974593,mediumTank,6,R117_T34_85_Rudy
59425,1234.546,0.735,0.840,0.532,51.511,9661596,heavyTank,8,A13_T34_hvy_BF
59473,812.732,0.635,2.576,0.797,52.351,4314229,lightTank,8,GB102_LHMTV
59649,1038.888,1.108,0.592,0.830,52.885,13183061,AT-SPG,7,R116_ISU122C_Berlin
59665,336.090,1.220,1.316,1.140,55.549,1528577,mediumTank,3,G100_Gtraktor_Krupp
59681,752.599,0.963,1.198,0.864,54.621,6213753,mediumTank,6,A118_M4_Thunderbolt
59729,628.415,0.654,2.429,0.894,52.969,1651545,lightTank,7,GB104_GSR_3301_Setter
59905,1131.886,0.832,1.259,0.757,51.863,92765671,mediumTank,8,R112_T54_45
59937,1010.957,0.959,1.164,0.752,55.345,1676437,mediumTank,7,A121_M26_Cologne
59985,1355.655,0.952,0.591,0.614,53.358,4377961,AT-SPG,8,GB99_Turtle_Mk1
60161,931.480,1.102,1.090,0.774,56.442,579836,heavyTank,6,R114_Object_244
60177,1104.399,0.806,1.073,0.901,50.650,28418247,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.212,0.789,1.254,0.451,52.760,1372680,heavyTank,8,A115_Chrysler_K
60225,1342.835,1.000,1.771,0.748,51.657,158545208,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.920,0.995,0.789,1.031,55.109,4426658,mediumTank,5,GB37_Valliant
60417,1398.307,0.985,0.917,0.485,53.230,56443978,heavyTank,8,R115_IS-3_auto
60433,237.317,1.194,1.791,1.541,57.580,1254366,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.835,1.007,0.734,0.560,53.509,83008912,AT-SPG,8,A122_TS-5
60481,1777.584,1.106,1.302,0.780,51.546,86866371,mediumTank,9,F114_Projet_4_1
60689,539.113,1.095,0.626,1.488,53.336,16558279,AT-SPG,5,G104_Stug_IV
60721,1441.029,0.858,1.370,0.289,53.125,2512,heavyTank,8,Ch46_113_140
60737,812.535,1.009,1.345,0.829,54.688,7935950,mediumTank,6,F113_Bretagne_Panther
60929,340.821,1.019,1.715,0.945,54.551,47852741,lightTank,3,R105_BT_7A
60945,1545.480,0.942,1.398,0.735,51.412,106325428,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.944,1.127,0.438,0.403,55.176,4280,AT-SPG,10,Ch44_114_SP2
60993,885.546,1.039,1.186,0.865,53.787,4964282,mediumTank,6,F85_M4A1_FL10
61217,975.902,1.157,1.017,0.950,54.638,10564187,AT-SPG,6,A123_T78
61249,680.492,1.164,0.861,1.055,53.675,104046355,AT-SPG,5,F112_M10_RBFM
61441,506.226,1.239,1.099,1.039,56.492,15111045,mediumTank,4,R118_T28_F30
61457,522.169,0.934,1.289,0.972,54.765,882004,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.477,0.904,1.088,0.634,54.261,6368325,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.053,0.703,3.072,0.861,52.562,95489489,lightTank,8,F97_ELC_EVEN_90
61697,1817.825,0.968,1.562,0.758,52.076,3902968,mediumTank,10,R120_T22SR_A22
61713,1024.659,0.988,0.566,1.041,52.293,16728273,AT-SPG,7,G109_Steyr_WT
61729,1688.702,0.835,1.118,0.458,51.629,58541324,heavyTank,9,A125_AEP_1
61761,1374.283,0.951,0.636,0.749,51.238,28478777,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.280,0.877,1.448,0.769,51.833,18702689,mediumTank,8,R122_T44_100
61969,1169.197,0.937,0.830,1.283,50.305,252601,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.391,0.915,1.156,0.548,52.901,51131983,heavyTank,8,A124_T54E2
62001,813.766,0.657,2.639,0.697,51.564,1168622,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.288,0.752,0.986,0.559,52.323,40963276,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.367,0.817,0.717,0.783,54.715,7715,AT-SPG,8,R121_KV4_KTT
62241,1198.346,0.825,1.256,0.670,51.337,4733610,mediumTank,8,A127_TL_1_LPC
62273,1448.070,1.035,0.714,0.577,52.128,51208374,heavyTank,8,F84_Somua_SM
62481,1438.979,0.996,0.493,0.588,51.419,35994762,AT-SPG,8,G114_Skorpian
62497,978.145,0.932,1.032,0.890,54.077,97636923,AT-SPG,7,A130_Super_Hellcat
62529,1305.508,0.964,1.041,0.692,50.842,98961500,mediumTank,8,F19_Lorraine40t
62753,1988.951,1.015,1.481,0.560,53.646,5331468,heavyTank,9,A128_concept_1b
62785,1240.177,0.756,1.006,0.555,52.394,41158500,heavyTank,8,F74_AMX_M4_1949
62977,1211.869,0.888,1.512,0.728,51.893,96629098,mediumTank,8,R127_T44_100_P
62993,1075.786,0.935,1.076,0.856,54.294,7693816,heavyTank,7,G118_VK4503
63041,1218.552,0.835,0.825,0.657,50.804,96154504,mediumTank,8,F73_M4A1_Revalorise
63233,1292.403,0.758,0.950,0.556,52.202,969733,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.900,0.992,1.088,1.061,54.663,2539199,mediumTank,5,G116_Turan_III_prot
63281,1387.309,1.038,0.777,0.687,52.245,101971548,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.772,0.791,2.568,0.803,52.240,25730043,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.299,0.752,1.076,1.373,53.537,824960,lightTank,3,G117_Toldi_III
63537,1903.383,0.952,1.299,0.640,50.897,11665135,mediumTank,10,Ch25_121_mod_1971B
63553,1095.875,0.809,1.406,0.990,50.656,125794059,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.217,0.813,1.240,0.849,51.282,54601,mediumTank,8,G119_Panzer58
63793,1053.088,0.802,1.279,0.910,51.884,2964398,mediumTank,8,Ch26_59_Patton
63809,775.940,0.873,2.882,0.826,53.135,26273087,lightTank,7,F69_AMX13_57_100
64017,813.478,0.637,2.582,0.599,50.883,3593817,lightTank,8,G120_M41_90
64049,1140.852,0.886,1.338,0.739,50.652,59792069,mediumTank,8,Ch14_T34_3
64065,1193.277,0.892,1.339,1.056,50.876,95875831,heavyTank,8,F65_FCM_50t
64273,1111.994,0.798,1.235,0.897,51.620,31493709,mediumTank,8,G119_Pz58_Mutz
64561,1251.713,0.875,1.323,0.602,52.751,48100933,heavyTank,8,Ch23_112
64769,893.562,1.127,0.754,0.474,54.712,12065842,heavyTank,6,R152_KV2_W
64817,581.910,0.790,2.661,0.786,52.354,143489450,lightTank,6,Ch24_Type64
65073,1300.350,0.865,1.339,0.476,52.377,5423870,heavyTank,8,Ch03_WZ_111_A
65329,1411.531,0.911,0.979,0.625,51.875,24079617,mediumTank,8,Ch43_WZ_122_2
