tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.303,0.931,0.833,1.293,50.291,328077,AT-SPG,8,G112_KanonenJagdPanzer
61985,1521.953,0.967,1.166,0.572,53.323,22667735,heavyTank,8,A124_T54E2
62001,844.747,0.682,2.595,0.661,51.522,875622,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.117,0.780,1.004,0.585,52.572,15814998,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.308,0.832,0.715,0.854,54.354,8343,AT-SPG,8,R121_KV4_KTT
62241,1271.939,0.877,1.296,0.645,52.164,1595722,mediumTank,8,A127_TL_1_LPC
62273,1477.464,1.058,0.726,0.593,52.608,29134107,heavyTank,8,F84_Somua_SM
62481,1458.691,1.025,0.522,0.597,51.636,10410181,AT-SPG,8,G114_Skorpian
62497,992.972,0.950,1.035,0.871,54.602,41359417,AT-SPG,7,A130_Super_Hellcat
62529,1342.188,0.986,1.055,0.686,51.508,87511772,mediumTank,8,F19_Lorraine40t
62753,1800.958,0.956,1.390,0.328,55.430,14564,heavyTank,9,A128_concept_1b
62785,1275.424,0.772,1.013,0.552,52.677,35047661,heavyTank,8,F74_AMX_M4_1949
62977,1224.660,0.900,1.529,0.721,52.252,80136372,mediumTank,8,R127_T44_100_P
62993,1090.359,0.943,1.071,0.844,54.426,7663734,heavyTank,7,G118_VK4503
63041,1240.845,0.845,0.836,0.646,51.024,95973809,mediumTank,8,F73_M4A1_Revalorise
63233,1244.590,0.780,0.882,0.654,53.169,151922,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.638,0.997,1.080,1.057,54.689,2428228,mediumTank,5,G116_Turan_III_prot
63281,1421.387,1.061,0.791,0.683,52.499,76915503,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.354,0.789,2.448,0.796,52.211,24322113,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,245.337,0.835,1.087,1.435,56.894,549088,lightTank,3,G117_Toldi_III
63537,1868.550,0.954,1.259,0.683,50.351,1540465,mediumTank,10,Ch25_121_mod_1971B
63553,1105.117,0.810,1.408,0.965,50.724,147528314,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1157.522,0.833,1.257,1.263,52.967,7125,mediumTank,8,G119_Panzer58
63793,1064.627,0.805,1.283,0.882,51.997,3391766,mediumTank,8,Ch26_59_Patton
63809,803.016,0.912,2.806,0.816,53.397,16101775,lightTank,7,F69_AMX13_57_100
64017,835.723,0.650,2.611,0.586,51.082,3662352,lightTank,8,G120_M41_90
64049,1144.101,0.890,1.346,0.735,50.783,61654926,mediumTank,8,Ch14_T34_3
64065,1201.164,0.893,1.336,1.034,50.913,110925001,heavyTank,8,F65_FCM_50t
64273,1124.578,0.807,1.251,0.896,51.824,30928537,mediumTank,8,G119_Pz58_Mutz
64561,1262.124,0.885,1.326,0.619,52.933,45742371,heavyTank,8,Ch23_112
64769,879.037,1.131,0.745,0.475,54.929,8075090,heavyTank,6,R152_KV2_W
64817,580.667,0.790,2.640,0.766,52.526,134037305,lightTank,6,Ch24_Type64
65073,1252.798,0.868,1.368,0.503,52.253,2580197,heavyTank,8,Ch03_WZ_111_A
