tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.811,0.755,1.784,0.680,52.038,120068,mediumTank,8,J30_Edelweiss
52865,1367.486,0.926,1.034,0.527,51.466,33882057,heavyTank,8,S25_EMIL_51
52993,504.043,1.250,2.580,1.096,56.479,1391202,mediumTank,4,R68_A-32
53121,1254.138,0.895,1.247,0.732,50.996,38578789,mediumTank,8,S26_Lansen_C
53249,1245.922,0.955,1.087,0.910,51.423,211595500,heavyTank,8,R54_KV-5
53345,1608.427,1.087,0.623,0.616,52.495,4006571,AT-SPG,8,J31_Type_5_KaRi
53505,345.580,1.443,1.584,1.777,55.502,43501506,lightTank,3,R56_T-127
53537,238.870,1.143,1.530,1.309,56.707,1296755,lightTank,2,A74_T1_E6
53585,538.247,1.082,0.791,1.442,54.429,15605192,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.012,1.249,0.821,1.396,53.114,9998467,AT-SPG,5,R78_SU_85I
53793,1099.447,0.836,1.308,0.944,51.670,1587086,mediumTank,8,A81_T95_E2
53841,823.566,1.056,0.580,1.249,52.902,20268775,heavyTank,6,GB63_TOG_II
54017,700.296,1.275,1.450,1.074,57.342,31735997,heavyTank,5,R38_KV-220
54033,822.644,1.301,2.025,0.817,57.823,83318,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.722,1.011,0.786,1.132,54.618,19065419,AT-SPG,7,GB71_AT_15A
54145,1579.202,0.820,1.048,0.579,50.612,10287737,heavyTank,9,S31_Strv_K
54273,505.411,1.813,0.890,1.544,57.711,1993424,AT-SPG,3,R50_SU76I
54289,1251.058,0.784,0.902,0.804,51.782,574060406,heavyTank,8,G51_Lowe
54353,635.014,1.249,1.600,1.165,56.687,18603070,heavyTank,5,GB51_Excelsior
54529,252.093,1.369,1.427,1.578,56.205,25563922,lightTank,2,R84_Tetrarch_LL
54545,514.589,0.999,1.541,1.177,54.711,74290996,mediumTank,5,G46_T-25
54609,383.042,1.216,0.115,1.192,56.069,3026743,SPG,3,GB78_Sexton_I
54657,1336.063,0.788,0.824,0.499,52.121,8731845,heavyTank,8,S32_Bofors_Tornvagn
54785,826.916,1.086,0.528,0.731,53.054,73631914,AT-SPG,6,R49_SU100Y
54801,296.648,1.100,2.671,1.707,57.627,3570177,lightTank,3,G50_T-15
54865,244.102,1.294,1.591,1.367,54.104,6150316,lightTank,2,GB76_Mk_VIC
55057,595.609,1.046,1.273,1.118,53.089,5102274,mediumTank,5,G70_PzIV_Hydro
55073,250.011,1.269,1.710,1.381,54.500,5932755,lightTank,2,A93_T7_Combat_Car
55121,987.309,0.909,1.086,1.082,53.704,49800079,heavyTank,7,GB52_A45
55297,1045.547,1.138,0.756,0.911,52.772,203129778,AT-SPG,7,R89_SU122_44
55313,1236.077,0.922,0.769,1.081,51.128,95889290,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.108,0.634,2.445,0.756,52.607,3199076,lightTank,6,GB108_A46
55569,993.762,1.221,1.436,1.522,51.858,605350683,AT-SPG,7,G48_E-25
55633,1098.418,0.758,1.270,0.788,51.287,105513471,mediumTank,8,GB70_N_FV4202_105
55841,1904.924,0.980,1.235,0.669,50.151,2847347,mediumTank,10,A95_T95_E6
55889,746.238,1.045,2.170,0.977,55.042,53226269,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.232,1.012,0.867,0.525,52.712,3074654,heavyTank,8,R115_IS-3_auto_S
56081,1288.210,0.791,0.891,0.428,52.070,11666965,heavyTank,8,G141_VK7501K
56097,689.019,0.944,1.276,1.054,54.017,4877294,mediumTank,6,A104_M4A3E8A
56145,759.822,0.944,0.973,0.990,53.216,5039772,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.783,0.966,0.742,1.142,52.211,32968761,AT-SPG,7,A101_M56
56577,273.938,1.193,1.332,1.620,55.673,30781060,lightTank,3,R86_LTP
56609,995.139,0.937,0.795,0.810,53.813,75137918,AT-SPG,7,A102_T28_concept
56657,1208.182,0.764,1.173,0.588,51.580,37672402,heavyTank,8,GB93_Caernarvon_AX
56913,1124.479,0.759,1.333,0.699,51.944,19837912,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.834,1.027,0.704,0.980,52.286,84892930,AT-SPG,6,G41_DickerMax
57121,1104.511,0.801,1.246,0.917,51.597,9879532,mediumTank,8,A63_M46_Patton_KR
57169,830.697,0.997,1.005,0.853,52.740,6502164,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.374,0.942,1.018,1.156,52.926,19142120,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.871,0.775,1.314,0.793,50.732,76115774,mediumTank,8,A111_T25_Pilot
57425,1465.158,0.961,1.004,0.635,52.490,14065060,mediumTank,8,GB97_Chimera
57617,900.085,0.980,1.322,1.051,53.181,27101274,mediumTank,7,G78_Panther_M10
57633,675.476,0.692,2.784,0.771,52.152,32947,lightTank,7,A112_T71E2
57681,913.777,1.105,0.779,1.001,53.055,19052228,AT-SPG,6,GB96_Excalibur
57889,751.222,0.644,2.965,0.809,51.631,7679895,lightTank,8,A99_T92_LT
57937,2251.933,1.012,1.415,0.508,51.994,41396087,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.740,1.110,1.313,0.837,54.270,127792433,mediumTank,6,R108_T34_85M
58369,1947.503,0.860,1.502,0.500,49.935,36628187,heavyTank,10,R110_Object_260
58449,786.748,0.626,3.016,0.748,51.209,3061052,lightTank,8,GB101_FV1066_Senlac
58625,1314.949,0.967,0.408,0.649,50.788,135286,AT-SPG,8,R111_ISU130
58641,2149.260,0.967,0.971,0.394,51.987,13928903,heavyTank,10,G92_VK7201
58657,1263.290,0.757,1.218,0.484,51.810,56852219,heavyTank,8,A115_Chrysler_K_GF
58673,1879.727,0.961,1.288,0.615,50.977,347734,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.897,0.664,3.134,0.871,53.790,3098227,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.781,0.799,1.028,0.624,52.214,15134088,heavyTank,8,R113_Object_730
58913,1182.115,0.782,1.232,0.706,52.394,19532451,heavyTank,8,A117_T26E5
58929,1499.816,0.895,1.272,0.260,52.852,1475,heavyTank,8,Ch58_111_Vz51
58961,1243.015,0.711,3.154,0.732,51.671,20365200,lightTank,10,GB100_Manticore
59137,1098.307,1.036,1.077,0.729,54.204,27206433,heavyTank,7,R71_IS_2B
59153,831.447,1.173,1.092,0.898,57.832,368798,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.030,0.768,1.227,0.688,52.009,33916030,heavyTank,8,A117_T26E5_Patriot
59217,782.779,0.952,0.856,0.528,52.998,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.906,1.010,1.448,0.935,54.242,32468325,mediumTank,6,R117_T34_85_Rudy
59409,617.717,1.153,1.271,0.982,57.193,3044,heavyTank,5,G122_VK6501H
59425,1240.857,0.732,0.844,0.543,51.236,10174947,heavyTank,8,A13_T34_hvy_BF
59441,2103.254,0.925,1.073,0.478,50.120,493498,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.579,0.634,2.669,0.857,52.336,5129974,lightTank,8,GB102_LHMTV
59649,1033.448,1.111,0.582,0.824,52.889,11871456,AT-SPG,7,R116_ISU122C_Berlin
59665,345.442,1.207,1.312,1.129,55.394,1429024,mediumTank,3,G100_Gtraktor_Krupp
59681,751.337,0.960,1.195,0.879,54.325,6860203,mediumTank,6,A118_M4_Thunderbolt
59729,617.937,0.654,2.517,0.955,52.978,1725908,lightTank,7,GB104_GSR_3301_Setter
59905,1113.483,0.823,1.259,0.769,51.580,83186995,mediumTank,8,R112_T54_45
59937,983.899,0.946,1.154,0.782,55.103,2102064,mediumTank,7,A121_M26_Cologne
59985,1328.165,0.935,0.591,0.643,52.933,7368852,AT-SPG,8,GB99_Turtle_Mk1
60161,943.847,1.105,1.076,0.775,56.203,1071195,heavyTank,6,R114_Object_244
60177,1097.848,0.804,1.067,0.899,50.528,23150403,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.333,0.777,1.238,0.486,52.297,2101261,heavyTank,8,A115_Chrysler_K
60209,1545.884,0.975,1.160,0.451,52.943,41385685,heavyTank,8,Ch47_BZ_176
60225,1300.909,0.975,1.785,0.760,51.461,239680249,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.547,0.991,0.785,1.047,55.136,6322230,mediumTank,5,GB37_Valliant
60417,1381.091,0.972,0.902,0.491,52.873,61123433,heavyTank,8,R115_IS-3_auto
60433,253.117,1.177,1.739,1.620,56.767,1215454,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.211,0.987,0.725,0.561,53.204,91561559,AT-SPG,8,A122_TS-5
60465,1569.243,0.795,0.887,0.489,51.726,5931862,heavyTank,9,Ch45_WZ_114
60481,1709.465,1.071,1.325,0.788,51.273,204499632,mediumTank,9,F114_Projet_4_1
60497,1692.359,1.138,0.788,0.731,51.106,19788499,mediumTank,9,GB106_Cobra
60529,1375.871,1.011,0.619,0.860,51.075,47136229,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.454,1.090,0.623,1.478,53.220,14710533,AT-SPG,5,G104_Stug_IV
60721,1315.367,0.809,1.383,0.433,52.313,3612,heavyTank,8,Ch46_113_140
60737,806.206,0.998,1.332,0.832,54.455,10217239,mediumTank,6,F113_Bretagne_Panther
60753,1441.143,0.917,1.069,0.540,52.355,841725,heavyTank,8,GB115_Gonsalo
60929,349.718,1.006,1.728,0.946,53.862,46292666,lightTank,3,R105_BT_7A
60945,1527.173,0.932,1.401,0.746,51.335,105768694,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.686,1.099,0.437,0.623,50.439,7197426,AT-SPG,10,Ch44_114_SP2
60993,865.287,1.021,1.171,0.870,53.550,9517817,mediumTank,6,F85_M4A1_FL10
61009,551.221,1.022,1.895,1.800,55.331,231259,lightTank,4,GB116_Harry_Hopkins_I
61217,967.338,1.149,0.992,0.969,54.249,18612550,AT-SPG,6,A123_T78
61249,682.665,1.148,0.856,1.071,53.532,136214527,AT-SPG,5,F112_M10_RBFM
61441,517.815,1.246,1.108,1.058,56.463,14912380,mediumTank,4,R118_T28_F30
61457,522.286,0.925,1.294,0.978,54.647,910265,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.758,0.901,1.076,0.673,54.164,11608986,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.255,0.687,3.124,0.893,52.381,115139641,lightTank,8,F97_ELC_EVEN_90
61697,1771.460,0.936,1.551,0.754,51.834,3850710,mediumTank,10,R120_T22SR_A22
61713,1013.266,0.982,0.563,1.051,52.247,16091569,AT-SPG,7,G109_Steyr_WT
61729,1644.850,0.817,1.111,0.481,51.244,107010937,heavyTank,9,A125_AEP_1
61761,1348.430,0.936,0.628,0.763,50.994,33700408,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.433,0.872,1.440,0.778,51.617,18341792,mediumTank,8,R122_T44_100
61969,1161.425,0.935,0.819,1.319,50.051,186238,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.876,0.892,1.148,0.562,52.419,63117153,heavyTank,8,A124_T54E2
62001,793.841,0.638,2.755,0.703,51.834,1651048,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.542,0.743,0.976,0.579,52.081,45534081,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.440,0.848,0.698,0.564,52.305,424206,AT-SPG,8,R121_KV4_KTT
62241,1161.460,0.807,1.249,0.700,50.969,5284781,mediumTank,8,A127_TL_1_LPC
62257,1905.712,0.868,1.192,0.464,49.770,1508764,heavyTank,10,Ch41_WZ_111_QL
62273,1420.490,1.017,0.704,0.593,51.823,63035897,heavyTank,8,F84_Somua_SM
62481,1425.633,0.979,0.467,0.607,51.128,67179315,AT-SPG,8,G114_Skorpian
62497,965.706,0.925,1.021,0.910,53.788,123534684,AT-SPG,7,A130_Super_Hellcat
62513,1862.097,0.841,1.343,0.493,50.051,296296,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.057,0.953,1.016,0.698,50.342,102417408,mediumTank,8,F19_Lorraine40t
62721,1305.679,0.817,1.236,0.512,52.873,1137140,heavyTank,8,R123_Kirovets_1
62753,1898.122,0.974,1.496,0.579,53.151,18022634,heavyTank,9,A128_concept_1b
62785,1215.345,0.749,1.000,0.578,52.242,35553390,heavyTank,8,F74_AMX_M4_1949
62977,1216.858,0.907,1.486,0.818,52.291,307753,mediumTank,8,R127_T44_100_P
62993,1064.741,0.931,1.078,0.861,54.249,6987151,heavyTank,7,G118_VK4503
63025,1619.368,1.010,0.607,0.779,50.822,119322,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.234,0.829,0.818,0.672,50.610,81385295,mediumTank,8,F73_M4A1_Revalorise
63233,1275.907,0.752,0.989,0.569,51.978,2429564,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.065,0.988,1.094,1.081,54.679,2359045,mediumTank,5,G116_Turan_III_prot
63281,1361.124,1.022,0.764,0.699,52.004,105877418,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.022,0.786,2.633,0.820,52.129,24149699,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.905,0.729,1.053,1.397,50.816,955888,lightTank,3,G117_Toldi_III
63537,1846.034,0.935,1.317,0.640,50.647,34443147,mediumTank,10,Ch25_121_mod_1971B
63553,1089.134,0.810,1.408,1.008,50.614,99381335,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.330,0.807,1.225,0.975,51.053,65968,mediumTank,8,G119_Panzer58
63793,1046.008,0.804,1.281,0.931,51.872,2274377,mediumTank,8,Ch26_59_Patton
63809,749.689,0.848,2.926,0.845,52.848,31361719,lightTank,7,F69_AMX13_57_100
64001,1392.233,0.872,1.146,0.392,53.804,47369,heavyTank,8,R188_Object_259A_CN
64017,801.152,0.630,2.577,0.611,50.780,2919267,lightTank,8,G120_M41_90
64049,1244.250,0.903,1.274,0.661,50.607,82241391,mediumTank,8,Ch14_T34_3
64065,1186.940,0.894,1.343,1.081,50.843,74244586,heavyTank,8,F65_FCM_50t
64273,1097.654,0.793,1.231,0.911,51.424,27615296,mediumTank,8,G119_Pz58_Mutz
64561,1235.614,0.868,1.316,0.604,52.458,42725016,heavyTank,8,Ch23_112
64769,879.767,1.126,0.751,0.485,54.456,12318002,heavyTank,6,R152_KV2_W
64817,576.119,0.785,2.673,0.798,52.272,136169886,lightTank,6,Ch24_Type64
65073,1277.281,0.844,1.312,0.489,51.775,14646350,heavyTank,8,Ch03_WZ_111_A
65329,1353.121,0.873,0.972,0.635,51.714,48997316,mediumTank,8,Ch43_WZ_122_2
