tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.634,1.102,1.319,0.812,54.487,114723079,mediumTank,6,R108_T34_85M
58369,1943.184,0.864,1.491,0.495,50.072,32961340,heavyTank,10,R110_Object_260
58449,809.020,0.637,2.962,0.717,51.624,1306877,lightTank,8,GB101_FV1066_Senlac
58625,1292.719,0.950,0.420,0.663,50.796,95911,AT-SPG,8,R111_ISU130
58641,2060.397,0.950,0.988,0.397,51.806,12134814,heavyTank,10,G92_VK7201
58657,1287.360,0.766,1.224,0.465,52.237,44063875,heavyTank,8,A115_Chrysler_K_GF
58705,969.668,0.664,3.007,0.813,53.491,2304202,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.788,0.810,1.040,0.623,52.567,11950647,heavyTank,8,R113_Object_730
58913,1199.621,0.787,1.235,0.693,52.563,23766919,heavyTank,8,A117_T26E5
58961,1268.372,0.720,3.043,0.688,51.825,8787884,lightTank,10,GB100_Manticore
59137,1111.510,1.042,1.080,0.724,54.349,32049925,heavyTank,7,R71_IS_2B
59169,1205.287,0.778,1.235,0.668,52.304,34080593,heavyTank,8,A117_T26E5_Patriot
59217,796.343,0.948,0.858,0.524,54.312,2922,heavyTank,6,GB105_Black_Prince_2019
59393,782.820,1.012,1.455,0.931,54.441,38350234,mediumTank,6,R117_T34_85_Rudy
59425,1234.351,0.735,0.840,0.532,51.513,9748544,heavyTank,8,A13_T34_hvy_BF
59473,812.328,0.635,2.579,0.797,52.339,4367461,lightTank,8,GB102_LHMTV
59649,1038.693,1.108,0.591,0.828,52.891,13283226,AT-SPG,7,R116_ISU122C_Berlin
59665,336.386,1.221,1.316,1.143,55.555,1549535,mediumTank,3,G100_Gtraktor_Krupp
59681,752.579,0.963,1.198,0.862,54.617,6273987,mediumTank,6,A118_M4_Thunderbolt
59729,628.138,0.654,2.431,0.893,52.973,1670835,lightTank,7,GB104_GSR_3301_Setter
59905,1131.425,0.832,1.259,0.758,51.853,93677603,mediumTank,8,R112_T54_45
59937,1010.198,0.959,1.164,0.753,55.332,1696540,mediumTank,7,A121_M26_Cologne
59985,1354.948,0.951,0.590,0.615,53.344,4483024,AT-SPG,8,GB99_Turtle_Mk1
60161,931.339,1.102,1.089,0.770,56.437,588455,heavyTank,6,R114_Object_244
60177,1104.440,0.806,1.073,0.902,50.652,28732185,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.444,0.788,1.252,0.449,52.734,1401871,heavyTank,8,A115_Chrysler_K
60225,1341.145,0.999,1.772,0.748,51.642,162299866,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.669,0.994,0.788,1.029,55.104,4527466,mediumTank,5,GB37_Valliant
60417,1397.566,0.985,0.916,0.485,53.223,57059145,heavyTank,8,R115_IS-3_auto
60433,237.709,1.193,1.790,1.545,57.558,1269275,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.173,1.006,0.734,0.559,53.505,83875578,AT-SPG,8,A122_TS-5
60481,1775.948,1.105,1.303,0.779,51.540,90933606,mediumTank,9,F114_Projet_4_1
60689,539.202,1.094,0.626,1.486,53.319,16798491,AT-SPG,5,G104_Stug_IV
60721,1438.737,0.857,1.368,0.291,52.851,2533,heavyTank,8,Ch46_113_140
60737,812.162,1.008,1.344,0.829,54.686,8049392,mediumTank,6,F113_Bretagne_Panther
60929,341.079,1.019,1.716,0.945,54.539,48472353,lightTank,3,R105_BT_7A
60945,1545.224,0.942,1.398,0.735,51.415,107362673,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.447,1.127,0.438,0.403,55.177,4280,AT-SPG,10,Ch44_114_SP2
60993,884.826,1.038,1.184,0.862,53.791,5112904,mediumTank,6,F85_M4A1_FL10
61217,975.734,1.157,1.014,0.949,54.625,10825494,AT-SPG,6,A123_T78
61249,680.552,1.163,0.861,1.055,53.671,105638382,AT-SPG,5,F112_M10_RBFM
61441,506.469,1.238,1.099,1.039,56.490,15303039,mediumTank,4,R118_T28_F30
61457,522.413,0.934,1.287,0.969,54.752,892130,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.129,0.905,1.086,0.635,54.259,6653561,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,773.306,0.702,3.075,0.862,52.560,96928243,lightTank,8,F97_ELC_EVEN_90
61697,1817.016,0.968,1.561,0.759,52.107,3939340,mediumTank,10,R120_T22SR_A22
61713,1024.474,0.988,0.565,1.041,52.300,16842226,AT-SPG,7,G109_Steyr_WT
61729,1688.331,0.835,1.118,0.459,51.616,60555836,heavyTank,9,A125_AEP_1
61761,1373.558,0.950,0.636,0.750,51.238,28906695,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.616,0.877,1.448,0.769,51.829,18848096,mediumTank,8,R122_T44_100
61969,1168.667,0.938,0.828,1.288,50.279,257176,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.418,0.915,1.155,0.548,52.880,51849851,heavyTank,8,A124_T54E2
62001,813.101,0.656,2.643,0.697,51.596,1177557,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1239.440,0.751,0.985,0.560,52.322,41521802,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.392,0.818,0.709,0.787,54.758,7553,AT-SPG,8,R121_KV4_KTT
62241,1197.012,0.824,1.256,0.668,51.329,4787010,mediumTank,8,A127_TL_1_LPC
62273,1446.798,1.034,0.714,0.577,52.114,51850522,heavyTank,8,F84_Somua_SM
62481,1438.762,0.995,0.492,0.587,51.420,36770070,AT-SPG,8,G114_Skorpian
62497,978.027,0.932,1.031,0.890,54.065,99339303,AT-SPG,7,A130_Super_Hellcat
62529,1304.751,0.964,1.041,0.692,50.836,99815554,mediumTank,8,F19_Lorraine40t
62753,1987.327,1.014,1.481,0.560,53.663,5579915,heavyTank,9,A128_concept_1b
62785,1239.578,0.755,1.006,0.555,52.394,41440525,heavyTank,8,F74_AMX_M4_1949
62977,1211.492,0.888,1.511,0.728,51.885,97644577,mediumTank,8,R127_T44_100_P
62993,1075.448,0.935,1.076,0.855,54.293,7739072,heavyTank,7,G118_VK4503
63041,1218.330,0.835,0.825,0.657,50.803,97110918,mediumTank,8,F73_M4A1_Revalorise
63233,1291.488,0.757,0.950,0.555,52.221,1010372,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.936,0.992,1.088,1.058,54.670,2562575,mediumTank,5,G116_Turan_III_prot
63281,1386.751,1.037,0.777,0.687,52.246,103098000,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.275,0.790,2.569,0.804,52.234,25985503,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.988,0.752,1.072,1.366,53.504,840720,lightTank,3,G117_Toldi_III
63537,1903.797,0.952,1.299,0.642,50.910,12429564,mediumTank,10,Ch25_121_mod_1971B
63553,1095.944,0.809,1.406,0.990,50.653,127201929,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1125.338,0.812,1.241,0.864,51.231,55285,mediumTank,8,G119_Panzer58
63793,1053.004,0.802,1.279,0.906,51.885,2976743,mediumTank,8,Ch26_59_Patton
63809,775.106,0.872,2.883,0.827,53.124,26651683,lightTank,7,F69_AMX13_57_100
64017,813.271,0.637,2.582,0.601,50.876,3632277,lightTank,8,G120_M41_90
64049,1140.776,0.886,1.338,0.738,50.653,60512788,mediumTank,8,Ch14_T34_3
64065,1193.356,0.892,1.340,1.056,50.880,96999343,heavyTank,8,F65_FCM_50t
64273,1111.811,0.798,1.235,0.898,51.614,31858161,mediumTank,8,G119_Pz58_Mutz
64561,1251.216,0.875,1.323,0.602,52.742,48572584,heavyTank,8,Ch23_112
64769,893.099,1.127,0.754,0.472,54.705,12167066,heavyTank,6,R152_KV2_W
64817,581.773,0.790,2.660,0.786,52.354,145208785,lightTank,6,Ch24_Type64
65073,1301.396,0.864,1.335,0.475,52.338,5755135,heavyTank,8,Ch03_WZ_111_A
65329,1411.037,0.909,0.978,0.623,51.886,25040641,mediumTank,8,Ch43_WZ_122_2
