tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.526,0.654,2.387,0.876,52.936,1550563,lightTank,7,GB104_GSR_3301_Setter
59905,1135.947,0.836,1.260,0.756,51.961,92035470,mediumTank,8,R112_T54_45
59937,1016.804,0.964,1.167,0.749,55.439,1441115,mediumTank,7,A121_M26_Cologne
59985,1357.811,0.958,0.591,0.612,53.437,3189152,AT-SPG,8,GB99_Turtle_Mk1
60161,927.636,1.102,1.092,0.785,56.445,461732,heavyTank,6,R114_Object_244
60177,1104.353,0.805,1.077,0.906,50.685,29005332,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.528,0.792,1.259,0.457,52.770,1111128,heavyTank,8,A115_Chrysler_K
60225,1354.054,1.014,1.775,0.745,51.814,124774552,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,650.211,0.992,0.790,1.040,55.101,3419514,mediumTank,5,GB37_Valliant
60417,1404.106,0.989,0.921,0.487,53.319,53392784,heavyTank,8,R115_IS-3_auto
60433,233.435,1.200,1.801,1.568,57.759,1211833,lightTank,2,G108_PzKpfwII_AusfD
60449,1450.358,1.013,0.738,0.558,53.569,77809399,AT-SPG,8,A122_TS-5
60481,1801.881,1.144,1.318,0.786,51.910,45495524,mediumTank,9,F114_Projet_4_1
60689,538.463,1.096,0.627,1.482,53.353,16597262,AT-SPG,5,G104_Stug_IV
60737,814.390,1.014,1.348,0.831,54.776,6839907,mediumTank,6,F113_Bretagne_Panther
60929,337.753,1.023,1.709,0.951,54.643,45770462,lightTank,3,R105_BT_7A
60945,1549.568,0.947,1.398,0.733,51.424,102916365,mediumTank,9,G105_T-55_NVA_DDR
60977,2039.168,1.093,0.469,0.318,50.916,2109,AT-SPG,10,Ch44_114_SP2
60993,895.149,1.051,1.198,0.861,53.904,3157724,mediumTank,6,F85_M4A1_FL10
61217,974.077,1.162,1.032,0.946,54.862,7478487,AT-SPG,6,A123_T78
61249,678.189,1.167,0.865,1.049,53.756,90888688,AT-SPG,5,F112_M10_RBFM
61441,502.866,1.236,1.098,1.038,56.481,14766298,mediumTank,4,R118_T28_F30
61457,520.916,0.937,1.287,0.970,54.751,835600,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.185,0.903,1.097,0.635,54.412,5230947,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.466,0.711,3.053,0.854,52.620,86496444,lightTank,8,F97_ELC_EVEN_90
61697,1833.554,0.984,1.569,0.758,52.307,3690977,mediumTank,10,R120_T22SR_A22
61713,1027.746,0.991,0.566,1.040,52.336,16175980,AT-SPG,7,G109_Steyr_WT
61729,1688.519,0.846,1.126,0.462,52.033,36862819,heavyTank,9,A125_AEP_1
61761,1380.344,0.957,0.643,0.749,51.320,25204929,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.517,0.880,1.451,0.762,51.899,18169947,mediumTank,8,R122_T44_100
61969,1169.402,0.937,0.827,1.325,50.209,263227,AT-SPG,8,G112_KanonenJagdPanzer
61985,1459.200,0.923,1.159,0.547,53.033,45542527,heavyTank,8,A124_T54E2
62001,820.148,0.664,2.580,0.684,51.364,1100524,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.671,0.755,0.993,0.558,52.319,35323655,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.761,0.825,0.697,0.853,54.449,6726,AT-SPG,8,R121_KV4_KTT
62241,1213.964,0.836,1.259,0.666,51.520,3961385,mediumTank,8,A127_TL_1_LPC
62273,1459.363,1.042,0.718,0.576,52.207,46570016,heavyTank,8,F84_Somua_SM
62481,1442.548,1.003,0.500,0.583,51.514,29044076,AT-SPG,8,G114_Skorpian
62497,980.733,0.935,1.038,0.883,54.218,85800394,AT-SPG,7,A130_Super_Hellcat
62529,1314.154,0.969,1.044,0.689,50.974,97105652,mediumTank,8,F19_Lorraine40t
62753,1999.048,1.044,1.458,0.547,53.734,2140619,heavyTank,9,A128_concept_1b
62785,1246.871,0.758,1.009,0.553,52.425,40579730,heavyTank,8,F74_AMX_M4_1949
62977,1216.890,0.892,1.517,0.725,51.991,93538388,mediumTank,8,R127_T44_100_P
62993,1078.675,0.936,1.076,0.856,54.314,7697222,heavyTank,7,G118_VK4503
63041,1222.866,0.837,0.828,0.655,50.849,96017472,mediumTank,8,F73_M4A1_Revalorise
63233,1245.230,0.750,0.876,0.604,52.121,399109,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.231,0.991,1.088,1.066,54.626,2515521,mediumTank,5,G116_Turan_III_prot
63281,1393.182,1.043,0.783,0.685,52.302,96447310,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.316,0.794,2.545,0.800,52.266,25316357,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.216,0.766,1.077,1.384,54.054,702791,lightTank,3,G117_Toldi_III
63537,1826.869,0.936,1.268,0.666,50.368,3954416,mediumTank,10,Ch25_121_mod_1971B
63553,1097.200,0.808,1.407,0.984,50.662,128999983,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1135.981,0.814,1.234,0.846,51.394,50521,mediumTank,8,G119_Panzer58
63793,1055.770,0.802,1.281,0.911,51.903,3082332,mediumTank,8,Ch26_59_Patton
63809,785.932,0.886,2.864,0.823,53.230,23760692,lightTank,7,F69_AMX13_57_100
64017,817.525,0.639,2.584,0.599,50.936,3670444,lightTank,8,G120_M41_90
64049,1138.556,0.885,1.340,0.739,50.655,59829540,mediumTank,8,Ch14_T34_3
64065,1194.357,0.891,1.339,1.052,50.875,97936803,heavyTank,8,F65_FCM_50t
64273,1114.750,0.800,1.240,0.896,51.665,31213927,mediumTank,8,G119_Pz58_Mutz
64561,1253.103,0.877,1.326,0.606,52.828,47509219,heavyTank,8,Ch23_112
64769,898.913,1.128,0.755,0.473,54.792,11592749,heavyTank,6,R152_KV2_W
64817,583.133,0.791,2.657,0.781,52.383,141122514,lightTank,6,Ch24_Type64
65073,1250.593,0.859,1.358,0.487,52.463,3393566,heavyTank,8,Ch03_WZ_111_A
65329,1429.849,0.923,0.981,0.622,51.833,16983998,mediumTank,8,Ch43_WZ_122_2
