tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.713,1.101,1.193,0.615,54.569,3515,mediumTank,6,F85_M4A1_FL10
61217,916.872,1.155,1.005,0.907,55.130,2064189,AT-SPG,6,A123_T78
61249,658.710,1.174,0.863,1.021,53.996,61015640,AT-SPG,5,F112_M10_RBFM
61441,491.400,1.231,1.089,1.025,56.501,14057112,mediumTank,4,R118_T28_F30
61457,512.765,0.944,1.277,0.970,54.772,694107,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.248,0.910,1.096,0.624,54.512,5115912,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.216,0.727,3.029,0.852,52.790,61531312,lightTank,8,F97_ELC_EVEN_90
61697,1865.668,1.017,1.599,0.788,53.071,3305096,mediumTank,10,R120_T22SR_A22
61713,1036.642,0.997,0.564,1.040,52.404,14976084,AT-SPG,7,G109_Steyr_WT
61729,1711.577,0.864,1.116,0.469,52.223,16245747,heavyTank,9,A125_AEP_1
61761,1395.376,0.967,0.655,0.750,51.458,17091943,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.141,0.885,1.450,0.761,52.018,16445560,mediumTank,8,R122_T44_100
61969,1167.590,0.930,0.830,1.284,50.256,283293,AT-SPG,8,G112_KanonenJagdPanzer
61985,1496.222,0.949,1.165,0.558,53.176,30529300,heavyTank,8,A124_T54E2
62001,836.892,0.676,2.584,0.676,51.522,956701,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.194,0.770,1.001,0.567,52.422,21900468,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.952,0.828,0.728,0.833,54.845,6676,AT-SPG,8,R121_KV4_KTT
62241,1253.308,0.866,1.293,0.649,51.982,2104632,mediumTank,8,A127_TL_1_LPC
62273,1469.093,1.053,0.726,0.590,52.523,32399705,heavyTank,8,F84_Somua_SM
62481,1443.805,1.012,0.515,0.591,51.560,14203837,AT-SPG,8,G114_Skorpian
62497,988.016,0.941,1.040,0.868,54.427,55455374,AT-SPG,7,A130_Super_Hellcat
62529,1332.121,0.980,1.052,0.688,51.346,88521297,mediumTank,8,F19_Lorraine40t
62753,1770.480,0.945,1.392,0.398,55.086,20246,heavyTank,9,A128_concept_1b
62785,1265.848,0.766,1.012,0.550,52.567,37012192,heavyTank,8,F74_AMX_M4_1949
62977,1224.327,0.898,1.524,0.721,52.152,83021672,mediumTank,8,R127_T44_100_P
62993,1085.913,0.940,1.072,0.856,54.381,7523859,heavyTank,7,G118_VK4503
63041,1234.690,0.842,0.832,0.650,50.963,93689248,mediumTank,8,F73_M4A1_Revalorise
63233,1247.051,0.766,0.870,0.640,52.208,198922,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.543,0.995,1.082,1.068,54.642,2404270,mediumTank,5,G116_Turan_III_prot
63281,1411.654,1.055,0.788,0.683,52.436,81985622,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.398,0.787,2.473,0.796,52.227,23725519,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.821,0.811,1.093,1.439,55.413,572789,lightTank,3,G117_Toldi_III
63537,1843.452,0.942,1.254,0.677,50.431,1992591,mediumTank,10,Ch25_121_mod_1971B
63553,1100.864,0.808,1.407,0.973,50.689,134655150,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1159.221,0.836,1.256,0.858,52.095,31543,mediumTank,8,G119_Panzer58
63793,1061.260,0.803,1.281,0.904,51.965,3229171,mediumTank,8,Ch26_59_Patton
63809,795.742,0.900,2.822,0.815,53.342,17523617,lightTank,7,F69_AMX13_57_100
64017,830.057,0.646,2.597,0.590,51.043,3645781,lightTank,8,G120_M41_90
64049,1141.593,0.887,1.343,0.738,50.734,58467304,mediumTank,8,Ch14_T34_3
64065,1197.501,0.891,1.336,1.041,50.898,101118537,heavyTank,8,F65_FCM_50t
64273,1121.644,0.804,1.246,0.894,51.778,29995001,mediumTank,8,G119_Pz58_Mutz
64561,1262.053,0.883,1.327,0.611,52.907,45038253,heavyTank,8,Ch23_112
64769,887.898,1.129,0.750,0.477,54.858,9045593,heavyTank,6,R152_KV2_W
64817,582.875,0.791,2.648,0.772,52.454,132534103,lightTank,6,Ch24_Type64
65073,1247.275,0.864,1.367,0.496,52.271,2726811,heavyTank,8,Ch03_WZ_111_A
