tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.818,0.966,0.505,0.544,50.757,2485197,AT-SPG,10,R126_Object_730_5
50721,1157.886,0.797,1.152,0.732,50.794,829802,mediumTank,8,A136_T42
50817,555.764,1.359,1.245,1.547,51.897,6583717,lightTank,3,S34_Lago_M38
50833,1352.896,0.825,1.027,0.572,51.363,5613321,heavyTank,8,Pl24_56TP
50849,2064.062,1.089,1.183,0.663,51.296,4589928,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.435,1.189,1.138,1.413,56.093,16408031,lightTank,2,R125_T_45
50961,813.569,0.628,2.521,0.630,50.688,28146367,lightTank,8,G120_M41_90_GrandFinal
50977,519.909,0.668,2.461,0.672,53.223,23083144,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.402,1.010,0.960,0.496,52.549,81972698,heavyTank,8,Cz14_Skoda_T-56
51089,1280.450,0.856,1.248,0.648,50.472,85846924,mediumTank,8,Pl19_CS_52_LIS
51105,1391.497,0.922,1.064,0.487,51.457,63983825,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.235,1.253,1.325,1.282,57.330,1739594,heavyTank,5,R38_KV-220_beta
51233,1371.295,0.916,0.928,0.569,50.783,15082587,heavyTank,8,A132_T77
51281,621.773,1.178,0.777,1.213,55.739,525045,mediumTank,4,GB113_Matilda_LVT
51297,1310.177,0.789,0.732,0.543,51.147,12686031,heavyTank,8,J27_O_I_120_BP
51313,1119.330,0.967,1.051,0.767,55.498,509478,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.552,0.985,0.442,0.716,51.020,6730,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.784,1.002,1.428,0.903,54.055,14948920,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.437,0.972,1.298,0.736,50.686,290796259,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.848,1.161,1.109,1.370,55.345,35442883,mediumTank,5,R32_Matilda_II_LL
51473,846.761,1.422,2.105,1.087,57.450,10143248,mediumTank,5,G32_PzV_PzIV
51489,267.371,1.266,2.420,1.381,55.606,8461342,lightTank,2,A19_T2_lt
51537,1306.390,0.864,0.814,0.471,51.206,23480334,heavyTank,8,GB112_Caliban
51553,511.240,0.937,1.073,1.149,53.051,19593754,mediumTank,5,J12_Chi_Nu_Kai
51569,737.289,0.938,1.326,0.819,52.776,22840925,mediumTank,6,Cz01_Skoda_T40
51585,803.676,1.039,0.979,0.883,52.920,63860819,mediumTank,6,S01_Strv_74_A2
51713,628.655,1.176,1.187,1.307,54.758,99779029,heavyTank,5,R33_Churchill_LL
51729,488.765,1.677,1.330,2.309,60.951,7512107,lightTank,3,G36_PzII_J
51745,514.201,1.048,1.397,1.166,55.821,9037399,mediumTank,5,A62_Ram-II
51793,1571.110,0.788,1.223,0.549,51.225,4718390,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.269,0.856,1.091,0.718,50.186,20514980,mediumTank,8,Cz13_T_27
51841,245.648,1.001,1.446,1.348,54.059,992688,lightTank,2,S15_L_60
51985,438.079,1.507,1.355,1.626,59.554,47764264,mediumTank,3,G34_S35_captured
52001,330.655,1.068,1.597,1.298,54.519,17628062,lightTank,3,A33_MTLS-1G14
52049,1530.870,0.927,1.123,0.550,53.705,5537717,heavyTank,8,GB111_Charlemagne
52065,1103.042,0.793,1.239,0.840,50.820,22023967,mediumTank,8,J18_STA_2_3
52081,2358.392,1.089,1.206,0.563,51.617,270168,heavyTank,10,Cz17_Vz_55_CN
52097,1403.897,0.938,0.452,0.802,50.704,189608860,AT-SPG,8,S22_Strv_S1
52113,1395.997,0.877,0.975,0.466,52.795,247354,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.374,1.039,1.286,0.809,51.805,1399341,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.692,1.250,2.210,1.417,55.810,1853250,lightTank,3,R34_BT-SV
52241,528.854,1.523,1.559,1.610,55.812,31247224,heavyTank,4,G35_B-1bis_captured
52257,472.377,1.020,1.629,1.071,54.745,7838018,mediumTank,5,A44_M4A2E4
52305,1441.920,1.104,0.607,0.757,51.583,81652588,AT-SPG,8,GB109_GSOR_1008
52321,819.330,0.968,1.042,0.768,54.274,22678439,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.073,0.737,1.208,0.752,51.335,2840598,mediumTank,8,S23_Strv_81
52385,532.459,1.314,1.233,1.398,62.882,13016186,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.802,1.249,1.462,1.708,54.171,23823145,lightTank,4,R31_Valentine_LL
52497,427.600,1.931,1.451,2.912,58.006,14559918,lightTank,2,G33_H39_captured
52513,1229.263,0.802,1.152,0.629,51.294,19509262,heavyTank,8,A45_M6A2E1
52561,1755.780,1.048,0.617,0.786,52.913,175375597,AT-SPG,9,GB32_Tortoise
52577,1203.307,0.752,1.460,0.517,52.611,266248,heavyTank,8,J29_Nameless
52609,1073.823,0.735,1.270,0.706,51.908,5256547,mediumTank,8,S23_Strv_81_sabaton
52737,297.159,0.994,1.619,1.632,52.233,921685,lightTank,3,R67_M3_LL
52769,317.117,1.109,2.454,1.721,56.535,7636643,lightTank,3,A43_M22_Locust
52817,380.612,0.919,1.406,1.365,55.698,797111,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.063,0.756,1.783,0.775,51.797,111353,mediumTank,8,J30_Edelweiss
52865,1359.093,0.918,1.040,0.535,51.421,37444215,heavyTank,8,S25_EMIL_51
52993,505.965,1.258,2.581,1.118,56.476,1516570,mediumTank,4,R68_A-32
53025,1457.751,1.115,1.217,0.702,54.546,55228,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.245,0.890,1.248,0.737,50.964,44253136,mediumTank,8,S26_Lansen_C
53249,1243.066,0.953,1.088,0.909,51.418,220469878,heavyTank,8,R54_KV-5
53281,1157.238,0.844,0.967,1.017,49.371,944,mediumTank,8,A155_AAT60
53345,1575.376,1.072,0.632,0.630,52.274,9662733,AT-SPG,8,J31_Type_5_KaRi
53377,1624.506,0.969,1.081,0.499,50.315,34003,mediumTank,9,S30_UDES_03_Alt_3
53505,347.952,1.444,1.584,1.776,55.437,45409480,lightTank,3,R56_T-127
53537,243.354,1.136,1.534,1.280,56.348,1384867,lightTank,2,A74_T1_E6
53585,538.137,1.081,0.790,1.441,54.418,15920799,mediumTank,5,GB68_Matilda_Black_Prince
53601,1409.455,0.811,1.122,0.610,51.475,8160521,heavyTank,8,J36_Type_63_HT
53761,619.582,1.250,0.820,1.403,53.100,10317984,AT-SPG,5,R78_SU_85I
53793,1096.826,0.836,1.311,0.946,51.652,1635924,mediumTank,8,A81_T95_E2
53841,825.242,1.056,0.579,1.246,52.888,20647793,heavyTank,6,GB63_TOG_II
54017,702.951,1.272,1.448,1.078,57.239,33664901,heavyTank,5,R38_KV-220
54033,866.690,1.380,2.066,0.952,58.672,98674,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.356,1.009,0.785,1.127,54.557,19622605,AT-SPG,7,GB71_AT_15A
54145,1562.387,0.815,1.047,0.585,50.559,11326479,heavyTank,9,S31_Strv_K
54273,506.971,1.806,0.888,1.514,57.708,2156020,AT-SPG,3,R50_SU76I
54289,1247.828,0.784,0.901,0.809,51.743,589730238,heavyTank,8,G51_Lowe
54353,637.147,1.250,1.602,1.161,56.639,19435501,heavyTank,5,GB51_Excelsior
54529,253.481,1.369,1.431,1.584,56.188,26441347,lightTank,2,R84_Tetrarch_LL
54545,513.816,1.000,1.542,1.179,54.697,75966586,mediumTank,5,G46_T-25
54609,385.265,1.210,0.114,1.182,55.989,3292860,SPG,3,GB78_Sexton_I
54657,1330.096,0.787,0.830,0.512,51.957,12296846,heavyTank,8,S32_Bofors_Tornvagn
54785,826.608,1.085,0.525,0.728,53.020,76473455,AT-SPG,6,R49_SU100Y
54801,298.189,1.101,2.670,1.722,57.371,3673948,lightTank,3,G50_T-15
54865,252.339,1.298,1.596,1.391,53.713,6499831,lightTank,2,GB76_Mk_VIC
55057,592.439,1.044,1.267,1.111,53.041,5635621,mediumTank,5,G70_PzIV_Hydro
55073,259.125,1.272,1.721,1.411,54.046,6422833,lightTank,2,A93_T7_Combat_Car
55121,985.269,0.910,1.086,1.086,53.704,49429762,heavyTank,7,GB52_A45
55297,1043.313,1.138,0.755,0.916,52.760,208531427,AT-SPG,7,R89_SU122_44
55313,1233.752,0.922,0.770,1.083,51.114,97276216,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.289,0.630,2.441,0.757,52.522,3468638,lightTank,6,GB108_A46
55569,991.322,1.220,1.434,1.525,51.857,625756952,AT-SPG,7,G48_E-25
55633,1095.470,0.758,1.269,0.793,51.253,106040042,mediumTank,8,GB70_N_FV4202_105
55809,2081.742,0.917,1.015,0.507,49.628,1367785,heavyTank,10,R196_Object_452K
55841,1919.164,0.989,1.229,0.678,50.333,3116684,mediumTank,10,A95_T95_E6
55889,745.220,1.044,2.164,0.980,54.953,55257951,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.510,0.986,0.875,0.518,52.671,6653613,heavyTank,8,R115_IS-3_auto_S
56081,1285.516,0.786,0.880,0.438,51.893,14188882,heavyTank,8,G141_VK7501K
56097,688.625,0.942,1.272,1.054,53.930,5035356,mediumTank,6,A104_M4A3E8A
56145,757.228,0.942,0.972,0.987,53.102,5248959,mediumTank,6,GB35_Sentinel_AC_IV
56321,2137.517,1.221,0.312,0.525,51.306,2854882,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.268,0.964,0.738,1.130,52.318,36942416,AT-SPG,7,A101_M56
56577,273.894,1.194,1.335,1.623,55.604,30479332,lightTank,3,R86_LTP
56609,992.664,0.936,0.794,0.810,53.782,77533012,AT-SPG,7,A102_T28_concept
56657,1218.042,0.766,1.174,0.595,51.461,40667494,heavyTank,8,GB93_Caernarvon_AX
56913,1126.587,0.760,1.329,0.708,51.859,21527955,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.751,1.028,0.701,0.978,52.309,87721057,AT-SPG,6,G41_DickerMax
57121,1101.876,0.802,1.247,0.922,51.571,9860314,mediumTank,8,A63_M46_Patton_KR
57169,827.150,0.993,1.002,0.854,52.621,7507025,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.685,0.717,2.553,0.815,50.770,130796,lightTank,8,R98_T44_85M
57361,745.563,0.942,1.013,1.139,52.891,20575718,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.916,0.777,1.314,0.794,50.717,77171812,mediumTank,8,A111_T25_Pilot
57409,1403.608,1.056,1.841,0.793,53.125,786750,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.332,0.954,1.007,0.633,52.211,16180458,mediumTank,8,GB97_Chimera
57617,895.861,0.978,1.319,1.057,53.146,27893843,mediumTank,7,G78_Panther_M10
57633,688.178,0.688,2.777,0.795,52.036,34134,lightTank,7,A112_T71E2
57681,908.840,1.096,0.775,0.993,52.956,23015533,AT-SPG,6,GB96_Excalibur
57889,750.399,0.646,2.965,0.816,51.572,7469094,lightTank,8,A99_T92_LT
57905,497.710,1.477,1.110,1.632,55.845,31045,lightTank,2,Ch60_Vickers_TypeB
57937,2223.601,0.998,1.413,0.512,51.843,43570051,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.034,1.110,1.309,0.840,54.163,138992820,mediumTank,6,R108_T34_85M
58369,1959.275,0.861,1.517,0.502,49.953,41385159,heavyTank,10,R110_Object_260
58417,1941.141,0.859,1.327,0.501,49.487,134932,heavyTank,10,Ch54_BZ_72_1
58449,780.856,0.628,3.024,0.760,51.302,3633520,lightTank,8,GB101_FV1066_Senlac
58625,1309.177,0.961,0.409,0.624,50.705,144880,AT-SPG,8,R111_ISU130
58641,2168.049,0.970,0.969,0.394,52.077,15783684,heavyTank,10,G92_VK7201
58657,1255.016,0.755,1.217,0.489,51.701,61331039,heavyTank,8,A115_Chrysler_K_GF
58673,1846.031,0.950,1.304,0.636,50.869,786953,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.059,0.667,3.149,0.890,53.920,3722947,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.632,0.798,1.026,0.632,52.141,16580272,heavyTank,8,R113_Object_730
58913,1181.031,0.782,1.233,0.715,52.339,19739969,heavyTank,8,A117_T26E5
58929,1433.452,0.876,1.206,0.473,52.493,159209,heavyTank,8,Ch58_111_Vz51
58945,444.232,0.690,2.243,0.975,55.333,1801717,lightTank,5,F124_AMX_13FL11
58961,1234.660,0.713,3.144,0.741,51.529,29849131,lightTank,10,GB100_Manticore
59137,1094.170,1.035,1.075,0.735,54.171,27673540,heavyTank,7,R71_IS_2B
59153,803.780,1.145,1.077,0.904,57.410,717533,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.266,0.768,1.230,0.696,51.933,36167583,heavyTank,8,A117_T26E5_Patriot
59217,776.665,0.943,0.856,0.610,52.989,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.842,1.010,1.447,0.936,54.170,33159815,mediumTank,6,R117_T34_85_Rudy
59409,624.250,1.178,1.297,1.008,58.746,3289,heavyTank,5,G122_VK6501H
59425,1273.737,0.742,0.856,0.533,51.169,12825010,heavyTank,8,A13_T34_hvy_BF
59441,2065.214,0.914,1.073,0.484,49.994,808547,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.480,0.636,2.695,0.867,52.392,5897485,lightTank,8,GB102_LHMTV
59649,1032.980,1.111,0.577,0.825,52.868,12249346,AT-SPG,7,R116_ISU122C_Berlin
59665,349.317,1.206,1.312,1.116,55.744,1515570,mediumTank,3,G100_Gtraktor_Krupp
59681,750.814,0.958,1.192,0.884,54.223,7495300,mediumTank,6,A118_M4_Thunderbolt
59729,614.027,0.656,2.536,0.970,52.966,1887794,lightTank,7,GB104_GSR_3301_Setter
59905,1108.717,0.822,1.259,0.775,51.524,84189999,mediumTank,8,R112_T54_45
59937,982.076,0.946,1.148,0.784,55.039,2347295,mediumTank,7,A121_M26_Cologne
59985,1424.970,0.974,0.663,0.614,52.957,17043769,AT-SPG,8,GB99_Turtle_Mk1
60161,941.924,1.102,1.074,0.784,55.978,1298550,heavyTank,6,R114_Object_244
60177,1098.143,0.806,1.063,0.899,50.503,23431396,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.849,0.776,1.243,0.512,52.249,2508119,heavyTank,8,A115_Chrysler_K
60209,1526.140,0.972,1.171,0.456,53.075,65159163,heavyTank,8,Ch47_BZ_176
60225,1287.843,0.971,1.795,0.765,51.451,279115057,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.948,0.984,0.777,1.061,55.039,7027513,mediumTank,5,GB37_Valliant
60417,1371.226,0.966,0.899,0.494,52.712,65864320,heavyTank,8,R115_IS-3_auto
60433,262.675,1.180,1.720,1.614,56.479,1344239,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.790,0.980,0.723,0.568,53.065,97507742,AT-SPG,8,A122_TS-5
60465,1560.719,0.795,0.892,0.498,51.691,7115591,heavyTank,9,Ch45_WZ_114
60481,1686.489,1.060,1.330,0.788,51.242,259030211,mediumTank,9,F114_Projet_4_1
60497,1671.177,1.123,0.803,0.734,50.987,45030776,mediumTank,9,GB106_Cobra
60529,1359.709,1.007,0.617,0.872,51.006,65762305,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.282,1.088,0.621,1.475,53.158,15183481,AT-SPG,5,G104_Stug_IV
60721,1352.634,0.821,1.378,0.506,52.485,269113,heavyTank,8,Ch46_113_140
60737,803.713,0.995,1.326,0.836,54.327,11702791,mediumTank,6,F113_Bretagne_Panther
60753,1433.254,0.911,1.078,0.552,52.303,1915996,heavyTank,8,GB115_Gonsalo
60785,1656.652,0.845,1.209,0.433,52.545,12712,heavyTank,9,Cz35_T56_G
60929,350.345,1.005,1.730,0.949,53.532,48426570,lightTank,3,R105_BT_7A
60945,1522.482,0.930,1.402,0.750,51.292,111186425,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.507,1.094,0.437,0.630,50.413,8826640,AT-SPG,10,Ch44_114_SP2
60993,858.522,1.017,1.167,0.877,53.382,11797532,mediumTank,6,F85_M4A1_FL10
61009,529.951,1.011,1.896,1.767,55.008,423566,lightTank,4,GB116_Harry_Hopkins_I
61217,961.316,1.144,0.986,0.972,54.170,22251940,AT-SPG,6,A123_T78
61249,680.770,1.142,0.848,1.077,53.490,153275810,AT-SPG,5,F112_M10_RBFM
61265,1309.870,0.860,1.322,0.761,50.689,5518614,mediumTank,8,GB121_GSOR_1010_FB
61441,521.955,1.249,1.110,1.058,56.416,15959585,mediumTank,4,R118_T28_F30
61457,521.155,0.919,1.287,0.981,54.554,975128,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.252,0.897,1.071,0.682,54.111,12903708,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.164,0.686,3.124,0.901,52.330,124458536,lightTank,8,F97_ELC_EVEN_90
61521,1514.890,1.019,1.161,-0.016,55.530,364,mediumTank,8,GB128_Nemesis
61697,1778.315,0.933,1.540,0.756,52.134,4579020,mediumTank,10,R120_T22SR_A22
61713,1010.389,0.981,0.560,1.050,52.198,16663640,AT-SPG,7,G109_Steyr_WT
61729,1633.331,0.813,1.112,0.488,51.190,128411390,heavyTank,9,A125_AEP_1
61761,1340.297,0.933,0.628,0.766,50.868,36584301,AT-SPG,8,F89_Canon_dassaut_de_105
61777,429.040,0.894,0.817,1.098,48.331,9326,lightTank,3,GB127_A7E3
61953,1156.949,0.872,1.437,0.784,51.560,19220459,mediumTank,8,R122_T44_100
61969,1156.570,0.935,0.826,1.312,50.034,177332,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.429,0.886,1.147,0.568,52.244,67404266,heavyTank,8,A124_T54E2
62001,789.138,0.637,2.775,0.708,51.862,1954873,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.292,0.744,0.976,0.590,51.974,48473408,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.602,0.840,0.688,0.568,52.105,768762,AT-SPG,8,R121_KV4_KTT
62241,1161.955,0.806,1.248,0.700,51.013,5978452,mediumTank,8,A127_TL_1_LPC
62257,1907.461,0.866,1.205,0.473,49.677,1850631,heavyTank,10,Ch41_WZ_111_QL
62273,1408.801,1.011,0.704,0.599,51.711,67775455,heavyTank,8,F84_Somua_SM
62481,1412.957,0.973,0.465,0.613,51.044,78978692,AT-SPG,8,G114_Skorpian
62497,959.695,0.924,1.015,0.916,53.683,136195048,AT-SPG,7,A130_Super_Hellcat
62513,1882.844,0.843,1.367,0.491,49.958,1456735,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.620,0.946,1.016,0.698,50.176,123161844,mediumTank,8,F19_Lorraine40t
62545,1436.270,1.008,0.624,0.739,51.433,3224772,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.973,0.803,1.244,0.499,52.834,2347374,heavyTank,8,R123_Kirovets_1
62753,1877.595,0.966,1.502,0.584,53.017,21208893,heavyTank,9,A128_concept_1b
62785,1212.070,0.750,0.999,0.579,52.182,35745372,heavyTank,8,F74_AMX_M4_1949
62977,1206.952,0.905,1.481,0.806,52.162,290990,mediumTank,8,R127_T44_100_P
62993,1062.512,0.929,1.075,0.859,54.263,7279128,heavyTank,7,G118_VK4503
63025,1613.196,1.006,0.602,0.759,50.923,174682,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.516,0.829,0.817,0.674,50.557,83649387,mediumTank,8,F73_M4A1_Revalorise
63233,1269.297,0.750,0.995,0.567,51.963,3040876,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.244,0.987,1.092,1.078,54.679,2426690,mediumTank,5,G116_Turan_III_prot
63281,1353.566,1.018,0.763,0.700,51.873,111838704,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.129,0.785,2.644,0.823,52.098,25356603,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.297,0.729,1.061,1.391,49.762,1043060,lightTank,3,G117_Toldi_III
63537,1828.822,0.932,1.319,0.642,50.557,43766794,mediumTank,10,Ch25_121_mod_1971B
63553,1089.909,0.812,1.408,1.011,50.606,100965965,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.525,0.807,1.220,0.914,51.042,82361,mediumTank,8,G119_Panzer58
63793,1044.546,0.804,1.281,0.945,51.867,2255530,mediumTank,8,Ch26_59_Patton
63809,743.006,0.844,2.927,0.854,52.764,34537884,lightTank,7,F69_AMX13_57_100
64001,1363.061,0.867,1.151,0.415,53.973,73502,heavyTank,8,R188_Object_259A_CN
64017,799.101,0.631,2.579,0.618,50.734,2947473,lightTank,8,G120_M41_90
64049,1235.458,0.900,1.271,0.661,50.497,93534337,mediumTank,8,Ch14_T34_3
64065,1186.610,0.897,1.344,1.087,50.862,75191859,heavyTank,8,F65_FCM_50t
64273,1094.234,0.794,1.229,0.919,51.386,27880146,mediumTank,8,G119_Pz58_Mutz
64561,1229.660,0.866,1.313,0.609,52.373,43725734,heavyTank,8,Ch23_112
64769,877.209,1.125,0.752,0.486,54.359,13047552,heavyTank,6,R152_KV2_W
64817,573.186,0.783,2.675,0.802,52.241,141871871,lightTank,6,Ch24_Type64
65025,1607.272,1.030,0.729,0.551,53.391,2984462,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.571,0.840,1.310,0.495,51.635,16905957,heavyTank,8,Ch03_WZ_111_A
65329,1336.751,0.866,0.971,0.640,51.636,55882350,mediumTank,8,Ch43_WZ_122_2
65537,1545.478,0.989,0.730,0.425,51.851,5882,heavyTank,8,R147_Object_701
233217,2026.524,1.089,0.611,0.676,51.456,1022688,AT-SPG,10,R199_SU_122V
