tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.722,0.802,1.247,0.904,51.658,11493359,mediumTank,8,A63_M46_Patton_KR
57169,835.217,1.005,1.011,0.844,53.001,5514123,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.910,0.935,1.028,1.188,52.930,21225026,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.349,0.775,1.313,0.782,50.758,92066892,mediumTank,8,A111_T25_Pilot
57425,1494.364,0.984,1.005,0.639,53.034,11553092,mediumTank,8,GB97_Chimera
57617,906.054,0.982,1.323,1.051,53.243,30629788,mediumTank,7,G78_Panther_M10
57633,692.256,0.698,2.714,0.798,51.790,35226,lightTank,7,A112_T71E2
57681,915.483,1.119,0.790,1.021,53.370,14091918,AT-SPG,6,GB96_Excalibur
57889,757.842,0.647,2.967,0.778,51.630,9608063,lightTank,8,A99_T92_LT
57937,2284.540,1.029,1.401,0.505,52.048,33365079,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.434,1.107,1.316,0.825,54.451,121783031,mediumTank,6,R108_T34_85M
58369,1945.374,0.863,1.492,0.495,50.034,35024246,heavyTank,10,R110_Object_260
58449,803.055,0.632,3.005,0.730,51.445,2216335,lightTank,8,GB101_FV1066_Senlac
58625,1298.429,0.956,0.416,0.664,50.880,114491,AT-SPG,8,R111_ISU130
58641,2068.613,0.950,0.980,0.395,51.825,12657454,heavyTank,10,G92_VK7201
58657,1279.459,0.762,1.218,0.470,52.078,50939222,heavyTank,8,A115_Chrysler_K_GF
58705,962.971,0.663,3.077,0.836,53.644,2714966,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.169,0.805,1.032,0.621,52.430,13846605,heavyTank,8,R113_Object_730
58913,1194.534,0.785,1.234,0.698,52.507,23211856,heavyTank,8,A117_T26E5
58961,1259.960,0.715,3.118,0.705,51.820,12327756,lightTank,10,GB100_Manticore
59137,1107.617,1.040,1.079,0.724,54.299,31212169,heavyTank,7,R71_IS_2B
59169,1196.276,0.774,1.231,0.672,52.185,35982558,heavyTank,8,A117_T26E5_Patriot
59217,793.997,0.926,0.865,0.535,53.286,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.591,1.012,1.453,0.934,54.381,37060625,mediumTank,6,R117_T34_85_Rudy
59425,1228.977,0.734,0.841,0.534,51.456,9632536,heavyTank,8,A13_T34_hvy_BF
59473,807.431,0.633,2.620,0.823,52.329,4849460,lightTank,8,GB102_LHMTV
59649,1039.923,1.111,0.587,0.819,52.915,13192210,AT-SPG,7,R116_ISU122C_Berlin
59665,338.289,1.215,1.314,1.133,55.391,1527790,mediumTank,3,G100_Gtraktor_Krupp
59681,752.278,0.963,1.197,0.872,54.564,6594027,mediumTank,6,A118_M4_Thunderbolt
59729,624.197,0.652,2.470,0.913,52.986,1760423,lightTank,7,GB104_GSR_3301_Setter
59905,1126.129,0.829,1.258,0.762,51.754,93340039,mediumTank,8,R112_T54_45
59937,1002.674,0.956,1.159,0.765,55.258,1911757,mediumTank,7,A121_M26_Cologne
59985,1348.912,0.946,0.588,0.628,53.303,5685288,AT-SPG,8,GB99_Turtle_Mk1
60161,932.887,1.104,1.082,0.781,56.346,700324,heavyTank,6,R114_Object_244
60177,1103.139,0.806,1.072,0.899,50.594,27750640,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.499,0.783,1.240,0.459,52.639,1721586,heavyTank,8,A115_Chrysler_K
60225,1328.249,0.989,1.772,0.755,51.548,194442081,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.124,0.991,0.784,1.029,55.085,5423496,mediumTank,5,GB37_Valliant
60417,1389.955,0.981,0.911,0.487,53.124,59300022,heavyTank,8,R115_IS-3_auto
60433,242.019,1.188,1.766,1.577,57.399,1258023,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.770,1.000,0.730,0.560,53.456,88432157,AT-SPG,8,A122_TS-5
60465,1628.814,0.813,0.882,0.454,51.842,3670588,heavyTank,9,Ch45_WZ_114
60481,1757.763,1.095,1.311,0.788,51.424,128777204,mediumTank,9,F114_Projet_4_1
60529,1467.207,1.071,0.586,0.807,52.260,22556,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.046,1.092,0.624,1.478,53.305,16591870,AT-SPG,5,G104_Stug_IV
60721,1357.376,0.822,1.381,0.417,52.000,3797,heavyTank,8,Ch46_113_140
60737,810.451,1.006,1.338,0.835,54.636,8894441,mediumTank,6,F113_Bretagne_Panther
60929,344.094,1.013,1.718,0.939,54.394,49578701,lightTank,3,R105_BT_7A
60945,1540.825,0.938,1.399,0.738,51.380,110560148,mediumTank,9,G105_T-55_NVA_DDR
60977,2244.942,1.124,0.449,0.603,50.121,2890399,AT-SPG,10,Ch44_114_SP2
60993,878.536,1.032,1.177,0.872,53.740,6611608,mediumTank,6,F85_M4A1_FL10
61217,975.960,1.156,1.003,0.965,54.513,13614427,AT-SPG,6,A123_T78
61249,682.963,1.158,0.857,1.060,53.605,119838672,AT-SPG,5,F112_M10_RBFM
61441,509.082,1.238,1.102,1.042,56.468,15348405,mediumTank,4,R118_T28_F30
61457,522.637,0.931,1.288,0.972,54.750,923994,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.914,0.906,1.079,0.650,54.247,9085774,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.409,0.695,3.102,0.877,52.531,108423848,lightTank,8,F97_ELC_EVEN_90
61697,1805.326,0.956,1.553,0.754,51.974,4130680,mediumTank,10,R120_T22SR_A22
61713,1021.294,0.986,0.564,1.040,52.275,16952484,AT-SPG,7,G109_Steyr_WT
61729,1675.226,0.829,1.115,0.465,51.417,78711027,heavyTank,9,A125_AEP_1
61761,1366.787,0.945,0.630,0.756,51.191,31903885,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.465,0.875,1.446,0.773,51.749,19084726,mediumTank,8,R122_T44_100
61969,1163.777,0.936,0.823,1.304,50.362,219153,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.445,0.908,1.151,0.551,52.781,58433352,heavyTank,8,A124_T54E2
62001,804.224,0.650,2.683,0.702,51.729,1241246,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.910,0.748,0.980,0.565,52.262,45273439,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.732,0.823,0.717,0.761,53.981,6536,AT-SPG,8,R121_KV4_KTT
62241,1184.323,0.818,1.253,0.678,51.184,5244250,mediumTank,8,A127_TL_1_LPC
62257,1957.816,0.889,1.196,0.440,50.245,1207006,heavyTank,10,Ch41_WZ_111_QL
62273,1440.679,1.028,0.707,0.581,52.047,57560267,heavyTank,8,F84_Somua_SM
62481,1456.776,0.995,0.473,0.592,51.411,50406258,AT-SPG,8,G114_Skorpian
62497,975.347,0.929,1.025,0.899,53.981,114155324,AT-SPG,7,A130_Super_Hellcat
62513,1900.953,0.855,1.355,0.440,50.695,58566,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.538,0.959,1.036,0.694,50.678,101245898,mediumTank,8,F19_Lorraine40t
62721,1359.880,0.843,1.222,0.501,53.329,500306,heavyTank,8,R123_Kirovets_1
62753,1969.274,1.006,1.493,0.572,53.507,11061364,heavyTank,9,A128_concept_1b
62785,1231.129,0.753,1.003,0.559,52.356,41059308,heavyTank,8,F74_AMX_M4_1949
62977,1218.492,0.894,1.495,0.741,52.034,6392656,mediumTank,8,R127_T44_100_P
62993,1072.195,0.934,1.076,0.856,54.284,7686170,heavyTank,7,G118_VK4503
63041,1212.496,0.833,0.823,0.662,50.739,95080787,mediumTank,8,F73_M4A1_Revalorise
63233,1289.478,0.756,0.964,0.554,52.093,1472653,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.258,0.989,1.090,1.071,54.698,2552707,mediumTank,5,G116_Turan_III_prot
63281,1379.220,1.032,0.771,0.691,52.201,107821238,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.400,0.788,2.593,0.806,52.217,25955953,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.667,0.738,1.066,1.353,52.938,877691,lightTank,3,G117_Toldi_III
63537,1888.205,0.947,1.305,0.635,50.950,20663515,mediumTank,10,Ch25_121_mod_1971B
63553,1093.782,0.809,1.407,0.995,50.653,122081201,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.537,0.807,1.235,0.899,50.993,56858,mediumTank,8,G119_Panzer58
63793,1051.430,0.803,1.282,0.911,51.916,2827471,mediumTank,8,Ch26_59_Patton
63809,766.790,0.862,2.906,0.834,53.049,29035600,lightTank,7,F69_AMX13_57_100
64017,808.274,0.633,2.579,0.602,50.857,3503720,lightTank,8,G120_M41_90
64049,1229.064,0.912,1.299,0.707,50.856,67204510,mediumTank,8,Ch14_T34_3
64065,1191.435,0.893,1.342,1.063,50.871,93174968,heavyTank,8,F65_FCM_50t
64273,1107.373,0.796,1.232,0.902,51.541,31751389,mediumTank,8,G119_Pz58_Mutz
64561,1247.936,0.873,1.320,0.601,52.633,48774299,heavyTank,8,Ch23_112
64769,888.427,1.126,0.753,0.480,54.637,12515520,heavyTank,6,R152_KV2_W
64817,580.604,0.789,2.661,0.793,52.334,146124503,lightTank,6,Ch24_Type64
65073,1302.756,0.857,1.318,0.474,52.084,9512601,heavyTank,8,Ch03_WZ_111_A
65329,1394.407,0.893,0.974,0.626,51.889,36837989,mediumTank,8,Ch43_WZ_122_2
