tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.681,0.788,1.235,0.695,52.575,23433535,heavyTank,8,A117_T26E5
58961,1269.275,0.721,3.027,0.685,51.825,8121612,lightTank,10,GB100_Manticore
59137,1111.771,1.042,1.081,0.725,54.350,31414270,heavyTank,7,R71_IS_2B
59169,1206.595,0.779,1.236,0.665,52.319,33116239,heavyTank,8,A117_T26E5_Patriot
59217,793.368,0.950,0.850,0.524,53.812,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.560,1.011,1.455,0.930,54.441,37534147,mediumTank,6,R117_T34_85_Rudy
59425,1234.626,0.735,0.840,0.531,51.507,9546682,heavyTank,8,A13_T34_hvy_BF
59473,813.231,0.635,2.572,0.795,52.360,4253157,lightTank,8,GB102_LHMTV
59649,1038.782,1.108,0.592,0.830,52.883,13102296,AT-SPG,7,R116_ISU122C_Berlin
59665,336.000,1.221,1.316,1.140,55.550,1515475,mediumTank,3,G100_Gtraktor_Krupp
59681,752.335,0.963,1.199,0.863,54.614,6127012,mediumTank,6,A118_M4_Thunderbolt
59729,628.954,0.654,2.427,0.892,52.977,1636607,lightTank,7,GB104_GSR_3301_Setter
59905,1132.277,0.833,1.259,0.757,51.872,92021584,mediumTank,8,R112_T54_45
59937,1012.115,0.960,1.166,0.751,55.368,1646753,mediumTank,7,A121_M26_Cologne
59985,1356.093,0.952,0.592,0.614,53.371,4202511,AT-SPG,8,GB99_Turtle_Mk1
60161,930.443,1.101,1.089,0.771,56.440,564277,heavyTank,6,R114_Object_244
60177,1104.356,0.806,1.073,0.903,50.651,28216344,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.057,0.789,1.254,0.453,52.767,1332866,heavyTank,8,A115_Chrysler_K
60225,1344.555,1.002,1.771,0.747,51.685,153432029,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,641.888,0.996,0.789,1.028,55.116,4324202,mediumTank,5,GB37_Valliant
60417,1398.941,0.986,0.917,0.486,53.241,55760595,heavyTank,8,R115_IS-3_auto
60433,236.900,1.196,1.793,1.545,57.592,1252948,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.682,1.008,0.735,0.559,53.514,81977367,AT-SPG,8,A122_TS-5
60481,1780.578,1.111,1.304,0.781,51.585,80628147,mediumTank,9,F114_Projet_4_1
60689,539.098,1.095,0.626,1.488,53.339,16419069,AT-SPG,5,G104_Stug_IV
60721,1451.482,0.878,1.374,0.238,54.116,2100,heavyTank,8,Ch46_113_140
60737,812.421,1.009,1.346,0.830,54.693,7790051,mediumTank,6,F113_Bretagne_Panther
60929,340.687,1.019,1.714,0.945,54.560,47377241,lightTank,3,R105_BT_7A
60945,1545.909,0.943,1.398,0.735,51.410,105041193,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.750,1.121,0.442,0.401,55.210,4348,AT-SPG,10,Ch44_114_SP2
60993,886.451,1.040,1.189,0.862,53.816,4761714,mediumTank,6,F85_M4A1_FL10
61217,975.871,1.158,1.020,0.948,54.656,10179490,AT-SPG,6,A123_T78
61249,680.400,1.164,0.862,1.055,53.683,102488883,AT-SPG,5,F112_M10_RBFM
61441,506.032,1.238,1.099,1.039,56.487,15000530,mediumTank,4,R118_T28_F30
61457,521.596,0.934,1.288,0.976,54.760,870893,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.991,0.903,1.092,0.636,54.283,5888065,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.203,0.704,3.070,0.860,52.564,93882863,lightTank,8,F97_ELC_EVEN_90
61697,1818.989,0.969,1.563,0.758,52.104,3861214,mediumTank,10,R120_T22SR_A22
61713,1025.259,0.988,0.566,1.041,52.302,16543676,AT-SPG,7,G109_Steyr_WT
61729,1689.027,0.837,1.120,0.459,51.662,55349562,heavyTank,9,A125_AEP_1
61761,1374.960,0.951,0.638,0.750,51.246,27947812,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.896,0.878,1.448,0.769,51.839,18505796,mediumTank,8,R122_T44_100
61969,1169.264,0.937,0.829,1.294,50.256,249798,AT-SPG,8,G112_KanonenJagdPanzer
61985,1448.720,0.916,1.156,0.548,52.918,50196381,heavyTank,8,A124_T54E2
62001,814.409,0.658,2.639,0.696,51.559,1151074,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.932,0.752,0.987,0.559,52.328,40138827,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1209.168,0.818,0.716,0.734,54.789,6912,AT-SPG,8,R121_KV4_KTT
62241,1199.945,0.826,1.257,0.670,51.363,4637036,mediumTank,8,A127_TL_1_LPC
62273,1449.399,1.035,0.715,0.577,52.136,50467576,heavyTank,8,F84_Somua_SM
62481,1439.621,0.996,0.494,0.587,51.424,35050879,AT-SPG,8,G114_Skorpian
62497,978.245,0.932,1.034,0.888,54.085,95856029,AT-SPG,7,A130_Super_Hellcat
62529,1306.506,0.965,1.041,0.691,50.859,98076814,mediumTank,8,F19_Lorraine40t
62753,1991.756,1.020,1.479,0.561,53.654,4725860,heavyTank,9,A128_concept_1b
62785,1241.068,0.756,1.006,0.554,52.399,40774002,heavyTank,8,F74_AMX_M4_1949
62977,1212.412,0.889,1.513,0.727,51.908,95706952,mediumTank,8,R127_T44_100_P
62993,1076.191,0.935,1.076,0.853,54.293,7650724,heavyTank,7,G118_VK4503
63041,1218.968,0.835,0.825,0.656,50.813,95165151,mediumTank,8,F73_M4A1_Revalorise
63233,1290.992,0.758,0.950,0.556,52.205,899145,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.757,0.991,1.089,1.059,54.640,2527581,mediumTank,5,G116_Turan_III_prot
63281,1387.988,1.038,0.778,0.687,52.247,100704730,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.293,0.791,2.567,0.803,52.243,25438753,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.771,0.752,1.074,1.374,53.611,801103,lightTank,3,G117_Toldi_III
63537,1901.745,0.952,1.299,0.641,50.853,10561871,mediumTank,10,Ch25_121_mod_1971B
63553,1095.900,0.809,1.406,0.989,50.655,124753685,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.554,0.812,1.239,0.840,51.322,54610,mediumTank,8,G119_Panzer58
63793,1053.220,0.802,1.279,0.909,51.892,2950757,mediumTank,8,Ch26_59_Patton
63809,777.075,0.874,2.880,0.825,53.143,25859972,lightTank,7,F69_AMX13_57_100
64017,813.657,0.637,2.582,0.601,50.875,3573293,lightTank,8,G120_M41_90
64049,1140.023,0.885,1.338,0.738,50.652,59258200,mediumTank,8,Ch14_T34_3
64065,1193.380,0.892,1.340,1.056,50.875,94951175,heavyTank,8,F65_FCM_50t
64273,1112.259,0.798,1.236,0.896,51.634,31175697,mediumTank,8,G119_Pz58_Mutz
64561,1251.872,0.876,1.324,0.603,52.759,47563797,heavyTank,8,Ch23_112
64769,894.122,1.127,0.755,0.475,54.717,11939289,heavyTank,6,R152_KV2_W
64817,582.002,0.790,2.662,0.785,52.357,142027309,lightTank,6,Ch24_Type64
65073,1294.965,0.865,1.345,0.476,52.325,4898990,heavyTank,8,Ch03_WZ_111_A
65329,1413.975,0.912,0.980,0.624,51.888,23128625,mediumTank,8,Ch43_WZ_122_2
