tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.823,1.248,0.820,1.393,53.108,10446595,AT-SPG,5,R78_SU_85I
53793,1100.375,0.836,1.308,0.944,51.671,1667850,mediumTank,8,A81_T95_E2
53841,823.527,1.057,0.579,1.254,52.896,21026427,heavyTank,6,GB63_TOG_II
54017,698.768,1.275,1.448,1.072,57.375,32638219,heavyTank,5,R38_KV-220
54033,798.745,1.285,2.018,0.819,57.590,87311,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.425,1.010,0.784,1.132,54.610,19751418,AT-SPG,7,GB71_AT_15A
54145,1583.389,0.821,1.048,0.578,50.617,10165137,heavyTank,9,S31_Strv_K
54273,499.858,1.813,0.893,1.537,57.739,2051507,AT-SPG,3,R50_SU76I
54289,1251.724,0.784,0.901,0.804,51.782,603352136,heavyTank,8,G51_Lowe
54353,633.688,1.248,1.598,1.167,56.688,19377870,heavyTank,5,GB51_Excelsior
54529,251.371,1.370,1.426,1.571,56.217,27385049,lightTank,2,R84_Tetrarch_LL
54545,514.919,0.999,1.540,1.170,54.717,79128289,mediumTank,5,G46_T-25
54609,381.847,1.216,0.115,1.199,56.095,3079296,SPG,3,GB78_Sexton_I
54657,1340.151,0.789,0.823,0.498,52.162,8578690,heavyTank,8,S32_Bofors_Tornvagn
54785,826.596,1.086,0.530,0.733,53.076,77204317,AT-SPG,6,R49_SU100Y
54801,294.871,1.100,2.677,1.696,57.726,3741063,lightTank,3,G50_T-15
54865,241.657,1.297,1.587,1.362,54.258,6221543,lightTank,2,GB76_Mk_VIC
55057,595.668,1.046,1.271,1.113,53.068,5094711,mediumTank,5,G70_PzIV_Hydro
55073,247.517,1.268,1.701,1.375,54.636,6046027,lightTank,2,A93_T7_Combat_Car
55121,987.912,0.909,1.085,1.081,53.710,51903658,heavyTank,7,GB52_A45
55297,1047.139,1.138,0.756,0.910,52.781,215320468,AT-SPG,7,R89_SU122_44
55313,1237.523,0.921,0.769,1.078,51.122,102316170,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.001,0.635,2.445,0.747,52.625,3203937,lightTank,6,GB108_A46
55569,994.842,1.222,1.435,1.522,51.867,631742008,AT-SPG,7,G48_E-25
55633,1100.516,0.758,1.269,0.786,51.307,109301931,mediumTank,8,GB70_N_FV4202_105
55841,1908.733,0.982,1.236,0.672,50.169,2908559,mediumTank,10,A95_T95_E6
55889,746.728,1.046,2.171,0.977,55.070,55138455,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.396,1.015,0.866,0.530,52.767,2806993,heavyTank,8,R115_IS-3_auto_S
56081,1289.083,0.792,0.893,0.425,52.113,11572858,heavyTank,8,G141_VK7501K
56097,689.090,0.944,1.277,1.052,54.059,5133886,mediumTank,6,A104_M4A3E8A
56145,761.060,0.944,0.974,0.993,53.224,5145822,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.141,0.967,0.742,1.148,52.209,33420449,AT-SPG,7,A101_M56
56577,273.840,1.192,1.331,1.615,55.697,32751989,lightTank,3,R86_LTP
56609,996.351,0.937,0.795,0.808,53.825,77162291,AT-SPG,7,A102_T28_concept
56657,1209.989,0.764,1.173,0.586,51.603,38794735,heavyTank,8,GB93_Caernarvon_AX
56913,1126.420,0.760,1.333,0.697,51.970,20225919,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.767,1.027,0.705,0.982,52.281,88752299,AT-SPG,6,G41_DickerMax
57121,1105.851,0.802,1.247,0.912,51.605,10306640,mediumTank,8,A63_M46_Patton_KR
57169,831.742,0.998,1.004,0.851,52.771,6444950,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.592,0.942,1.020,1.162,52.939,19877151,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.520,0.775,1.313,0.793,50.738,79839913,mediumTank,8,A111_T25_Pilot
57425,1469.087,0.964,1.004,0.635,52.556,13866235,mediumTank,8,GB97_Chimera
57617,900.848,0.980,1.321,1.054,53.197,28204950,mediumTank,7,G78_Panther_M10
57633,686.824,0.694,2.814,0.764,52.326,34059,lightTank,7,A112_T71E2
57681,915.431,1.108,0.781,1.006,53.074,18633691,AT-SPG,6,GB96_Excalibur
57889,752.699,0.646,2.968,0.803,51.653,8103749,lightTank,8,A99_T92_LT
57937,2255.640,1.013,1.413,0.508,52.007,41235873,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.982,1.110,1.313,0.836,54.305,128849441,mediumTank,6,R108_T34_85M
58369,1947.212,0.861,1.499,0.498,49.937,36844938,heavyTank,10,R110_Object_260
58449,788.080,0.627,3.017,0.744,51.222,2996742,lightTank,8,GB101_FV1066_Senlac
58625,1314.470,0.966,0.410,0.658,50.723,128611,AT-SPG,8,R111_ISU130
58641,2144.098,0.967,0.972,0.393,51.981,14002026,heavyTank,10,G92_VK7201
58657,1265.697,0.757,1.218,0.481,51.847,57143829,heavyTank,8,A115_Chrysler_K_GF
58673,1893.366,0.968,1.286,0.637,51.107,260928,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.809,0.663,3.126,0.867,53.747,3029838,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.975,0.800,1.028,0.623,52.243,15255630,heavyTank,8,R113_Object_730
58913,1184.330,0.782,1.232,0.707,52.402,20512971,heavyTank,8,A117_T26E5
58929,1495.255,0.883,1.296,0.371,52.062,1327,heavyTank,8,Ch58_111_Vz51
58961,1245.017,0.710,3.161,0.730,51.704,19285553,lightTank,10,GB100_Manticore
59137,1100.542,1.037,1.077,0.728,54.222,28497856,heavyTank,7,R71_IS_2B
59153,838.977,1.176,1.087,0.909,57.866,291307,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.283,0.768,1.228,0.686,52.032,34648236,heavyTank,8,A117_T26E5_Patriot
59217,775.805,0.948,0.874,0.497,53.929,2607,heavyTank,6,GB105_Black_Prince_2019
59393,782.508,1.011,1.449,0.933,54.272,33937535,mediumTank,6,R117_T34_85_Rudy
59409,616.940,1.164,1.279,0.969,58.099,3389,heavyTank,5,G122_VK6501H
59425,1241.225,0.733,0.845,0.540,51.276,10268371,heavyTank,8,A13_T34_hvy_BF
59441,2119.376,0.927,1.071,0.474,50.231,397087,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.268,0.633,2.662,0.852,52.325,5081063,lightTank,8,GB102_LHMTV
59649,1035.236,1.111,0.583,0.823,52.886,12311943,AT-SPG,7,R116_ISU122C_Berlin
59665,344.364,1.208,1.312,1.131,55.407,1466239,mediumTank,3,G100_Gtraktor_Krupp
59681,751.459,0.960,1.195,0.877,54.362,6919701,mediumTank,6,A118_M4_Thunderbolt
59729,618.999,0.654,2.511,0.945,52.988,1739300,lightTank,7,GB104_GSR_3301_Setter
59905,1115.498,0.824,1.258,0.770,51.609,86173129,mediumTank,8,R112_T54_45
59937,987.578,0.947,1.156,0.776,55.132,2088857,mediumTank,7,A121_M26_Cologne
59985,1330.715,0.936,0.590,0.636,52.988,7244628,AT-SPG,8,GB99_Turtle_Mk1
60161,944.175,1.107,1.075,0.777,56.237,1042405,heavyTank,6,R114_Object_244
60177,1098.767,0.805,1.067,0.901,50.534,24407051,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.199,0.777,1.239,0.483,52.345,2090064,heavyTank,8,A115_Chrysler_K
60209,1550.767,0.974,1.159,0.452,52.878,36959511,heavyTank,8,Ch47_BZ_176
60225,1304.245,0.977,1.783,0.758,51.459,237588149,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.536,0.992,0.786,1.044,55.126,6288775,mediumTank,5,GB37_Valliant
60417,1382.129,0.973,0.903,0.490,52.910,61552739,heavyTank,8,R115_IS-3_auto
60433,251.316,1.178,1.745,1.623,56.849,1231428,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.372,0.989,0.725,0.563,53.245,91916149,AT-SPG,8,A122_TS-5
60465,1574.320,0.796,0.887,0.485,51.750,5860419,heavyTank,9,Ch45_WZ_114
60481,1714.741,1.073,1.324,0.789,51.284,196745537,mediumTank,9,F114_Projet_4_1
60497,1691.514,1.135,0.786,0.732,51.121,17004786,mediumTank,9,GB106_Cobra
60529,1380.880,1.013,0.619,0.859,51.098,43732960,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.385,1.091,0.623,1.477,53.254,15328215,AT-SPG,5,G104_Stug_IV
60721,1280.885,0.788,1.404,0.398,51.717,3515,heavyTank,8,Ch46_113_140
60737,807.037,1.000,1.333,0.835,54.480,10195028,mediumTank,6,F113_Bretagne_Panther
60753,1449.001,0.920,1.063,0.531,52.454,710714,heavyTank,8,GB115_Gonsalo
60929,348.521,1.007,1.730,0.946,53.969,47308588,lightTank,3,R105_BT_7A
60945,1529.275,0.933,1.400,0.744,51.352,107896401,mediumTank,9,G105_T-55_NVA_DDR
60977,2173.853,1.100,0.438,0.618,50.472,6885403,AT-SPG,10,Ch44_114_SP2
60993,866.875,1.022,1.171,0.878,53.595,9253476,mediumTank,6,F85_M4A1_FL10
61009,553.016,1.016,1.891,1.761,55.329,186718,lightTank,4,GB116_Harry_Hopkins_I
61217,969.110,1.150,0.992,0.969,54.262,18290532,AT-SPG,6,A123_T78
61249,683.461,1.149,0.855,1.069,53.551,135067680,AT-SPG,5,F112_M10_RBFM
61441,516.432,1.245,1.106,1.054,56.459,15222653,mediumTank,4,R118_T28_F30
61457,522.435,0.925,1.292,0.975,54.658,927473,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.550,0.902,1.078,0.671,54.182,11542658,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.199,0.688,3.125,0.892,52.409,116283697,lightTank,8,F97_ELC_EVEN_90
61697,1777.667,0.939,1.551,0.755,51.893,3960517,mediumTank,10,R120_T22SR_A22
61713,1014.670,0.983,0.563,1.047,52.253,16464327,AT-SPG,7,G109_Steyr_WT
61729,1648.186,0.819,1.111,0.480,51.259,104619164,heavyTank,9,A125_AEP_1
61761,1350.831,0.937,0.628,0.762,51.022,34079995,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.878,0.872,1.440,0.778,51.628,18517485,mediumTank,8,R122_T44_100
61969,1162.497,0.936,0.810,1.317,50.104,180338,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.763,0.894,1.148,0.561,52.465,63609417,heavyTank,8,A124_T54E2
62001,794.967,0.639,2.752,0.701,51.835,1623997,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.898,0.744,0.976,0.577,52.109,46169502,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1331.162,0.848,0.704,0.569,52.275,362026,AT-SPG,8,R121_KV4_KTT
62241,1163.931,0.808,1.248,0.695,51.011,5365885,mediumTank,8,A127_TL_1_LPC
62257,1911.703,0.870,1.191,0.460,49.841,1501857,heavyTank,10,Ch41_WZ_111_QL
62273,1423.740,1.018,0.704,0.592,51.861,63332009,heavyTank,8,F84_Somua_SM
62481,1428.682,0.980,0.468,0.605,51.138,66262303,AT-SPG,8,G114_Skorpian
62497,967.279,0.926,1.022,0.909,53.817,124294299,AT-SPG,7,A130_Super_Hellcat
62513,1866.747,0.842,1.343,0.491,50.083,184134,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.080,0.954,1.022,0.699,50.411,100566942,mediumTank,8,F19_Lorraine40t
62721,1310.080,0.819,1.236,0.512,52.910,1066212,heavyTank,8,R123_Kirovets_1
62753,1905.198,0.977,1.497,0.577,53.188,17528612,heavyTank,9,A128_concept_1b
62785,1217.581,0.750,1.000,0.573,52.252,37000735,heavyTank,8,F74_AMX_M4_1949
62977,1217.603,0.907,1.485,0.796,52.259,345918,mediumTank,8,R127_T44_100_P
62993,1066.038,0.932,1.078,0.860,54.248,7190566,heavyTank,7,G118_VK4503
63025,1627.306,1.012,0.605,0.771,50.743,110379,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.837,0.830,0.819,0.669,50.640,85104143,mediumTank,8,F73_M4A1_Revalorise
63233,1278.893,0.753,0.989,0.565,52.017,2320455,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.057,0.988,1.092,1.081,54.689,2419559,mediumTank,5,G116_Turan_III_prot
63281,1363.866,1.023,0.765,0.697,52.034,108071900,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.194,0.785,2.624,0.816,52.151,24815670,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.664,0.731,1.056,1.389,51.211,943079,lightTank,3,G117_Toldi_III
63537,1851.191,0.936,1.316,0.640,50.689,33086608,mediumTank,10,Ch25_121_mod_1971B
63553,1090.494,0.810,1.408,1.005,50.625,105576712,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.290,0.807,1.223,0.958,51.026,64777,mediumTank,8,G119_Panzer58
63793,1046.446,0.804,1.282,0.929,51.916,2395446,mediumTank,8,Ch26_59_Patton
63809,752.242,0.850,2.925,0.843,52.892,31549044,lightTank,7,F69_AMX13_57_100
64001,1397.071,0.871,1.144,0.422,53.722,42373,heavyTank,8,R188_Object_259A_CN
64017,802.245,0.631,2.577,0.609,50.816,3029312,lightTank,8,G120_M41_90
64049,1245.304,0.904,1.276,0.663,50.645,82753140,mediumTank,8,Ch14_T34_3
64065,1188.155,0.894,1.343,1.077,50.864,79690675,heavyTank,8,F65_FCM_50t
64273,1099.595,0.794,1.230,0.909,51.444,28852784,mediumTank,8,G119_Pz58_Mutz
64561,1237.336,0.869,1.316,0.604,52.486,44589223,heavyTank,8,Ch23_112
64769,880.852,1.125,0.751,0.483,54.481,12522837,heavyTank,6,R152_KV2_W
64817,576.910,0.786,2.671,0.796,52.291,140304137,lightTank,6,Ch24_Type64
65073,1280.514,0.845,1.312,0.486,51.831,14388357,heavyTank,8,Ch03_WZ_111_A
65329,1357.630,0.874,0.972,0.634,51.731,48358738,mediumTank,8,Ch43_WZ_122_2
