tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.350,1.247,0.820,1.393,53.098,10669838,AT-SPG,5,R78_SU_85I
53793,1101.434,0.836,1.309,0.942,51.675,1704441,mediumTank,8,A81_T95_E2
53841,823.233,1.057,0.579,1.253,52.899,21626686,heavyTank,6,GB63_TOG_II
54017,697.997,1.275,1.446,1.073,57.396,33160336,heavyTank,5,R38_KV-220
54033,799.346,1.288,2.015,0.819,57.608,87616,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.008,1.010,0.784,1.133,54.592,20247162,AT-SPG,7,GB71_AT_15A
54145,1586.488,0.822,1.048,0.576,50.634,10097741,heavyTank,9,S31_Strv_K
54273,498.062,1.813,0.893,1.528,57.747,2091241,AT-SPG,3,R50_SU76I
54289,1251.943,0.785,0.899,0.805,51.774,631618445,heavyTank,8,G51_Lowe
54353,633.003,1.248,1.598,1.170,56.677,19851517,heavyTank,5,GB51_Excelsior
54529,250.980,1.370,1.425,1.567,56.231,28959382,lightTank,2,R84_Tetrarch_LL
54545,515.051,0.999,1.540,1.168,54.718,82083654,mediumTank,5,G46_T-25
54609,381.254,1.216,0.115,1.204,56.095,3101699,SPG,3,GB78_Sexton_I
54657,1343.025,0.790,0.823,0.494,52.187,8495214,heavyTank,8,S32_Bofors_Tornvagn
54785,826.582,1.086,0.531,0.735,53.085,79490620,AT-SPG,6,R49_SU100Y
54801,294.004,1.099,2.679,1.689,57.790,3875570,lightTank,3,G50_T-15
54865,239.945,1.298,1.589,1.350,54.369,6300111,lightTank,2,GB76_Mk_VIC
55057,595.622,1.047,1.269,1.109,53.072,5090152,mediumTank,5,G70_PzIV_Hydro
55073,246.081,1.269,1.701,1.367,54.740,6141079,lightTank,2,A93_T7_Combat_Car
55121,988.368,0.909,1.084,1.079,53.713,53158741,heavyTank,7,GB52_A45
55297,1048.031,1.138,0.757,0.909,52.785,224927269,AT-SPG,7,R89_SU122_44
55313,1238.110,0.921,0.769,1.076,51.114,107423424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.529,0.635,2.444,0.751,52.638,3196038,lightTank,6,GB108_A46
55569,995.387,1.223,1.435,1.522,51.864,646055136,AT-SPG,7,G48_E-25
55633,1101.769,0.759,1.268,0.785,51.319,111273529,mediumTank,8,GB70_N_FV4202_105
55841,1908.986,0.981,1.236,0.669,50.163,2928871,mediumTank,10,A95_T95_E6
55889,746.940,1.047,2.172,0.976,55.087,56045926,mediumTank,6,GB85_Cromwell_Berlin
56065,1468.118,1.017,0.864,0.529,52.787,2635701,heavyTank,8,R115_IS-3_auto_S
56081,1290.480,0.792,0.894,0.422,52.142,11587050,heavyTank,8,G141_VK7501K
56097,689.118,0.944,1.277,1.054,54.077,5242874,mediumTank,6,A104_M4A3E8A
56145,761.123,0.945,0.974,0.991,53.237,5177178,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.663,0.967,0.742,1.149,52.189,33573328,AT-SPG,7,A101_M56
56577,273.842,1.193,1.331,1.613,55.699,34808966,lightTank,3,R86_LTP
56609,996.897,0.937,0.794,0.807,53.830,78133039,AT-SPG,7,A102_T28_concept
56657,1211.177,0.765,1.173,0.583,51.615,39352362,heavyTank,8,GB93_Caernarvon_AX
56913,1127.637,0.760,1.333,0.695,51.985,20476045,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.768,1.027,0.706,0.983,52.279,91741655,AT-SPG,6,G41_DickerMax
57121,1106.971,0.802,1.247,0.910,51.624,10531837,mediumTank,8,A63_M46_Patton_KR
57169,832.082,0.998,1.004,0.845,52.789,6428244,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.211,0.941,1.020,1.165,52.944,20566786,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.391,0.775,1.312,0.791,50.745,81763800,mediumTank,8,A111_T25_Pilot
57425,1471.814,0.965,1.003,0.634,52.609,13741232,mediumTank,8,GB97_Chimera
57617,901.185,0.980,1.321,1.054,53.203,28919167,mediumTank,7,G78_Panther_M10
57633,690.197,0.697,2.812,0.779,52.382,33935,lightTank,7,A112_T71E2
57681,915.814,1.108,0.781,1.005,53.092,18405165,AT-SPG,6,GB96_Excalibur
57889,753.297,0.646,2.968,0.798,51.643,8318871,lightTank,8,A99_T92_LT
57937,2258.636,1.014,1.411,0.508,52.020,41004062,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.902,1.110,1.314,0.834,54.319,129579314,mediumTank,6,R108_T34_85M
58369,1947.157,0.861,1.498,0.497,49.946,36903376,heavyTank,10,R110_Object_260
58449,789.383,0.628,3.018,0.745,51.208,2979129,lightTank,8,GB101_FV1066_Senlac
58625,1316.782,0.965,0.411,0.651,50.737,127457,AT-SPG,8,R111_ISU130
58641,2138.320,0.966,0.972,0.393,51.959,13933115,heavyTank,10,G92_VK7201
58657,1267.321,0.758,1.218,0.480,51.863,57347134,heavyTank,8,A115_Chrysler_K_GF
58673,1908.236,0.976,1.272,0.640,51.251,204646,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.923,0.663,3.123,0.860,53.763,3046886,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.363,0.800,1.028,0.622,52.260,15311460,heavyTank,8,R113_Object_730
58913,1185.504,0.783,1.232,0.705,52.421,20963607,heavyTank,8,A117_T26E5
58929,1467.482,0.879,1.273,0.400,52.034,1188,heavyTank,8,Ch58_111_Vz51
58961,1246.820,0.711,3.159,0.726,51.707,18915937,lightTank,10,GB100_Manticore
59137,1101.800,1.038,1.078,0.726,54.239,29048090,heavyTank,7,R71_IS_2B
59153,843.790,1.178,1.090,0.897,57.860,245954,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.726,0.769,1.228,0.685,52.049,35268928,heavyTank,8,A117_T26E5_Patriot
59217,776.928,0.951,0.870,0.476,53.671,2807,heavyTank,6,GB105_Black_Prince_2019
59393,782.884,1.011,1.448,0.931,54.292,34723598,mediumTank,6,R117_T34_85_Rudy
59409,613.694,1.151,1.289,0.928,57.694,3389,heavyTank,5,G122_VK6501H
59425,1241.330,0.733,0.844,0.536,51.299,10286853,heavyTank,8,A13_T34_hvy_BF
59441,2145.623,0.931,1.071,0.483,50.141,293780,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.898,0.633,2.660,0.850,52.317,5121088,lightTank,8,GB102_LHMTV
59649,1036.301,1.111,0.583,0.822,52.893,12605324,AT-SPG,7,R116_ISU122C_Berlin
59665,343.786,1.210,1.312,1.130,55.414,1492603,mediumTank,3,G100_Gtraktor_Krupp
59681,751.491,0.960,1.195,0.877,54.383,6955321,mediumTank,6,A118_M4_Thunderbolt
59729,619.177,0.654,2.509,0.939,52.991,1758389,lightTank,7,GB104_GSR_3301_Setter
59905,1116.694,0.825,1.258,0.768,51.623,87566438,mediumTank,8,R112_T54_45
59937,989.063,0.948,1.156,0.773,55.146,2092809,mediumTank,7,A121_M26_Cologne
59985,1332.332,0.937,0.589,0.634,53.021,7171831,AT-SPG,8,GB99_Turtle_Mk1
60161,943.871,1.107,1.075,0.778,56.260,1025087,heavyTank,6,R114_Object_244
60177,1099.430,0.805,1.068,0.900,50.543,24947375,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.796,0.778,1.239,0.481,52.361,2081692,heavyTank,8,A115_Chrysler_K
60209,1555.011,0.974,1.157,0.452,52.834,34051921,heavyTank,8,Ch47_BZ_176
60225,1305.656,0.977,1.782,0.757,51.458,235982729,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.505,0.992,0.785,1.040,55.122,6263904,mediumTank,5,GB37_Valliant
60417,1383.046,0.974,0.903,0.490,52.936,61763224,heavyTank,8,R115_IS-3_auto
60433,250.077,1.178,1.750,1.615,56.899,1252121,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.866,0.990,0.725,0.561,53.274,92135368,AT-SPG,8,A122_TS-5
60465,1577.569,0.797,0.887,0.482,51.753,5791572,heavyTank,9,Ch45_WZ_114
60481,1717.836,1.074,1.322,0.787,51.300,193037920,mediumTank,9,F114_Projet_4_1
60497,1695.809,1.136,0.784,0.729,51.148,16065722,mediumTank,9,GB106_Cobra
60529,1384.457,1.014,0.619,0.856,51.121,41809610,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.177,1.090,0.623,1.479,53.261,15599393,AT-SPG,5,G104_Stug_IV
60721,1278.466,0.788,1.405,0.393,51.695,3633,heavyTank,8,Ch46_113_140
60737,807.365,1.000,1.333,0.833,54.496,10172197,mediumTank,6,F113_Bretagne_Panther
60753,1448.743,0.919,1.059,0.548,52.458,593660,heavyTank,8,GB115_Gonsalo
60929,347.796,1.008,1.730,0.942,54.032,47916260,lightTank,3,R105_BT_7A
60945,1530.780,0.934,1.400,0.742,51.360,108845031,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.706,1.101,0.438,0.615,50.483,6748087,AT-SPG,10,Ch44_114_SP2
60993,867.698,1.023,1.171,0.875,53.610,9108439,mediumTank,6,F85_M4A1_FL10
61009,555.127,1.018,1.893,1.738,55.355,159937,lightTank,4,GB116_Harry_Hopkins_I
61217,969.894,1.150,0.993,0.966,54.276,18085135,AT-SPG,6,A123_T78
61249,683.509,1.150,0.855,1.065,53.550,134385136,AT-SPG,5,F112_M10_RBFM
61441,515.697,1.244,1.105,1.052,56.460,15391058,mediumTank,4,R118_T28_F30
61457,522.439,0.926,1.291,0.971,54.641,943286,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.946,0.903,1.078,0.665,54.188,11498314,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.342,0.688,3.124,0.890,52.417,117369477,lightTank,8,F97_ELC_EVEN_90
61697,1781.460,0.941,1.551,0.754,51.940,4011948,mediumTank,10,R120_T22SR_A22
61713,1015.647,0.983,0.562,1.046,52.255,16629311,AT-SPG,7,G109_Steyr_WT
61729,1650.624,0.819,1.111,0.478,51.276,103598862,heavyTank,9,A125_AEP_1
61761,1352.576,0.938,0.627,0.760,51.043,34186149,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.727,0.872,1.440,0.777,51.638,18762057,mediumTank,8,R122_T44_100
61969,1162.227,0.935,0.808,1.347,50.120,187521,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.549,0.895,1.148,0.559,52.493,63838825,heavyTank,8,A124_T54E2
62001,796.322,0.639,2.751,0.706,51.868,1605812,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.183,0.744,0.976,0.575,52.132,46604053,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.295,0.850,0.703,0.566,52.333,345234,AT-SPG,8,R121_KV4_KTT
62241,1165.628,0.809,1.248,0.693,51.013,5398960,mediumTank,8,A127_TL_1_LPC
62257,1916.735,0.872,1.190,0.459,49.861,1496071,heavyTank,10,Ch41_WZ_111_QL
62273,1425.702,1.019,0.704,0.591,51.881,63239478,heavyTank,8,F84_Somua_SM
62481,1430.954,0.980,0.468,0.603,51.154,65702216,AT-SPG,8,G114_Skorpian
62497,968.170,0.926,1.022,0.909,53.830,124177087,AT-SPG,7,A130_Super_Hellcat
62513,1861.100,0.840,1.345,0.477,50.152,136636,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.116,0.954,1.025,0.699,50.462,99760802,mediumTank,8,F19_Lorraine40t
62721,1313.636,0.822,1.232,0.508,52.948,1019614,heavyTank,8,R123_Kirovets_1
62753,1909.917,0.979,1.496,0.575,53.225,17231943,heavyTank,9,A128_concept_1b
62785,1219.105,0.750,1.000,0.571,52.264,37702515,heavyTank,8,F74_AMX_M4_1949
62977,1216.168,0.902,1.485,0.787,52.164,380660,mediumTank,8,R127_T44_100_P
62993,1067.153,0.933,1.077,0.861,54.243,7269662,heavyTank,7,G118_VK4503
63025,1630.427,1.013,0.605,0.750,50.862,106273,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.283,0.831,0.819,0.667,50.656,86796763,mediumTank,8,F73_M4A1_Revalorise
63233,1280.162,0.753,0.988,0.565,52.022,2283072,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.733,0.988,1.090,1.076,54.687,2467882,mediumTank,5,G116_Turan_III_prot
63281,1365.562,1.024,0.765,0.696,52.056,109008483,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.921,0.785,2.619,0.815,52.146,25205222,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.312,0.733,1.060,1.375,51.421,952438,lightTank,3,G117_Toldi_III
63537,1854.636,0.937,1.315,0.638,50.712,32476034,mediumTank,10,Ch25_121_mod_1971B
63553,1091.024,0.810,1.407,1.003,50.630,108287053,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.586,0.811,1.225,0.962,51.172,63535,mediumTank,8,G119_Panzer58
63793,1047.445,0.804,1.281,0.927,51.910,2487542,mediumTank,8,Ch26_59_Patton
63809,753.641,0.851,2.925,0.841,52.901,31633160,lightTank,7,F69_AMX13_57_100
64001,1401.342,0.869,1.144,0.408,53.483,39457,heavyTank,8,R188_Object_259A_CN
64017,802.737,0.631,2.578,0.612,50.837,3096922,lightTank,8,G120_M41_90
64049,1246.125,0.905,1.277,0.667,50.675,83120238,mediumTank,8,Ch14_T34_3
64065,1188.629,0.894,1.342,1.075,50.870,83094201,heavyTank,8,F65_FCM_50t
64273,1100.571,0.794,1.230,0.907,51.453,29438852,mediumTank,8,G119_Pz58_Mutz
64561,1238.290,0.869,1.316,0.603,52.500,45800228,heavyTank,8,Ch23_112
64769,881.590,1.125,0.751,0.483,54.493,12657243,heavyTank,6,R152_KV2_W
64817,577.348,0.786,2.670,0.794,52.297,142556995,lightTank,6,Ch24_Type64
65073,1283.012,0.846,1.312,0.484,51.850,14213997,heavyTank,8,Ch03_WZ_111_A
65329,1360.573,0.876,0.972,0.633,51.742,47956861,mediumTank,8,Ch43_WZ_122_2
