tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1269.830,0.722,3.020,0.680,51.851,7763505,lightTank,10,GB100_Manticore
59137,1112.017,1.043,1.081,0.726,54.359,31259904,heavyTank,7,R71_IS_2B
59169,1207.316,0.779,1.236,0.664,52.337,32686583,heavyTank,8,A117_T26E5_Patriot
59217,794.518,0.946,0.856,0.528,54.320,3058,heavyTank,6,GB105_Black_Prince_2019
59393,782.591,1.011,1.455,0.930,54.439,37332428,mediumTank,6,R117_T34_85_Rudy
59425,1234.975,0.735,0.840,0.533,51.506,9494514,heavyTank,8,A13_T34_hvy_BF
59473,813.680,0.635,2.568,0.794,52.358,4204511,lightTank,8,GB102_LHMTV
59649,1038.892,1.108,0.592,0.829,52.889,13059881,AT-SPG,7,R116_ISU122C_Berlin
59665,335.817,1.222,1.317,1.143,55.562,1499317,mediumTank,3,G100_Gtraktor_Krupp
59681,752.347,0.963,1.198,0.865,54.612,6055170,mediumTank,6,A118_M4_Thunderbolt
59729,629.532,0.654,2.424,0.888,52.972,1624616,lightTank,7,GB104_GSR_3301_Setter
59905,1132.612,0.833,1.260,0.757,51.882,91580381,mediumTank,8,R112_T54_45
59937,1012.027,0.959,1.164,0.753,55.366,1616336,mediumTank,7,A121_M26_Cologne
59985,1355.849,0.953,0.591,0.614,53.390,4028025,AT-SPG,8,GB99_Turtle_Mk1
60161,930.930,1.102,1.089,0.769,56.446,552699,heavyTank,6,R114_Object_244
60177,1104.180,0.805,1.073,0.904,50.657,28144713,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.719,0.788,1.256,0.448,52.764,1295577,heavyTank,8,A115_Chrysler_K
60225,1345.435,1.003,1.773,0.747,51.701,149245097,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.464,0.995,0.789,1.031,55.120,4193051,mediumTank,5,GB37_Valliant
60417,1399.531,0.986,0.917,0.486,53.249,55259102,heavyTank,8,R115_IS-3_auto
60433,236.418,1.195,1.792,1.559,57.616,1234096,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.364,1.008,0.735,0.559,53.520,81379675,AT-SPG,8,A122_TS-5
60481,1782.693,1.113,1.306,0.782,51.613,75699680,mediumTank,9,F114_Projet_4_1
60689,539.004,1.095,0.626,1.488,53.354,16312196,AT-SPG,5,G104_Stug_IV
60721,1466.917,0.874,1.393,0.323,54.870,1960,heavyTank,8,Ch46_113_140
60737,812.718,1.009,1.346,0.831,54.694,7676013,mediumTank,6,F113_Bretagne_Panther
60929,340.577,1.020,1.713,0.945,54.570,46989189,lightTank,3,R105_BT_7A
60945,1546.264,0.943,1.398,0.734,51.412,104226561,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.325,1.123,0.442,0.400,55.251,4347,AT-SPG,10,Ch44_114_SP2
60993,887.331,1.041,1.190,0.861,53.829,4580757,mediumTank,6,F85_M4A1_FL10
61217,975.972,1.158,1.021,0.947,54.667,9859665,AT-SPG,6,A123_T78
61249,680.147,1.164,0.862,1.055,53.694,100587679,AT-SPG,5,F112_M10_RBFM
61441,505.663,1.238,1.099,1.039,56.486,14895148,mediumTank,4,R118_T28_F30
61457,521.087,0.934,1.289,0.976,54.746,865837,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.850,0.902,1.095,0.645,54.327,5311026,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.022,0.704,3.068,0.859,52.566,92498195,lightTank,8,F97_ELC_EVEN_90
61697,1820.305,0.971,1.564,0.760,52.135,3824551,mediumTank,10,R120_T22SR_A22
61713,1025.376,0.988,0.566,1.039,52.311,16447901,AT-SPG,7,G109_Steyr_WT
61729,1689.390,0.838,1.120,0.458,51.700,52764815,heavyTank,9,A125_AEP_1
61761,1375.346,0.952,0.639,0.750,51.249,27560101,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.384,0.878,1.449,0.770,51.841,18388977,mediumTank,8,R122_T44_100
61969,1170.134,0.937,0.824,1.295,50.212,252077,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.755,0.917,1.156,0.547,52.928,49483573,heavyTank,8,A124_T54E2
62001,814.876,0.659,2.633,0.697,51.561,1138560,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.417,0.752,0.987,0.559,52.331,39442021,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.491,0.818,0.703,0.773,54.588,6618,AT-SPG,8,R121_KV4_KTT
62241,1201.003,0.827,1.257,0.668,51.375,4566513,mediumTank,8,A127_TL_1_LPC
62273,1450.517,1.036,0.715,0.576,52.145,49881667,heavyTank,8,F84_Somua_SM
62481,1440.112,0.997,0.495,0.587,51.437,34217348,AT-SPG,8,G114_Skorpian
62497,978.455,0.932,1.034,0.886,54.098,94163917,AT-SPG,7,A130_Super_Hellcat
62529,1307.267,0.965,1.041,0.690,50.868,97602316,mediumTank,8,F19_Lorraine40t
62753,1996.374,1.023,1.479,0.561,53.660,4414728,heavyTank,9,A128_concept_1b
62785,1241.618,0.756,1.007,0.554,52.405,40580508,heavyTank,8,F74_AMX_M4_1949
62977,1212.842,0.889,1.514,0.727,51.917,95007038,mediumTank,8,R127_T44_100_P
62993,1076.318,0.935,1.076,0.852,54.295,7626576,heavyTank,7,G118_VK4503
63041,1219.282,0.836,0.826,0.656,50.814,94674433,mediumTank,8,F73_M4A1_Revalorise
63233,1289.322,0.758,0.947,0.557,52.204,841621,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.820,0.992,1.088,1.060,54.638,2518231,mediumTank,5,G116_Turan_III_prot
63281,1388.362,1.039,0.779,0.687,52.252,99666695,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.786,0.792,2.566,0.803,52.249,25299775,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.534,0.755,1.075,1.379,53.496,791198,lightTank,3,G117_Toldi_III
63537,1902.758,0.953,1.298,0.642,50.849,9734691,mediumTank,10,Ch25_121_mod_1971B
63553,1095.988,0.809,1.406,0.988,50.654,124037792,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.796,0.814,1.240,0.853,51.482,52276,mediumTank,8,G119_Panzer58
63793,1053.856,0.802,1.280,0.908,51.896,2955701,mediumTank,8,Ch26_59_Patton
63809,778.180,0.876,2.878,0.825,53.155,25481487,lightTank,7,F69_AMX13_57_100
64017,814.148,0.637,2.583,0.601,50.884,3565614,lightTank,8,G120_M41_90
64049,1139.871,0.885,1.338,0.737,50.651,58926507,mediumTank,8,Ch14_T34_3
64065,1193.341,0.892,1.339,1.055,50.872,94464761,heavyTank,8,F65_FCM_50t
64273,1112.402,0.798,1.236,0.897,51.638,30984855,mediumTank,8,G119_Pz58_Mutz
64561,1251.972,0.876,1.324,0.603,52.769,47242086,heavyTank,8,Ch23_112
64769,894.688,1.127,0.755,0.474,54.721,11867349,heavyTank,6,R152_KV2_W
64817,582.057,0.790,2.661,0.784,52.355,141145925,lightTank,6,Ch24_Type64
65073,1290.328,0.865,1.348,0.482,52.335,4523537,heavyTank,8,Ch03_WZ_111_A
65329,1415.432,0.913,0.980,0.623,51.892,22421807,mediumTank,8,Ch43_WZ_122_2
