tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57361,723.297,0.934,1.029,1.190,52.927,22493291,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.725,0.776,1.312,0.778,50.781,97167297,mediumTank,8,A111_T25_Pilot
57425,1499.865,0.990,1.008,0.639,53.123,10922717,mediumTank,8,GB97_Chimera
57617,906.927,0.983,1.324,1.055,53.260,31932015,mediumTank,7,G78_Panther_M10
57633,690.096,0.692,2.724,0.775,51.690,40715,lightTank,7,A112_T71E2
57681,913.146,1.121,0.794,1.019,53.468,13013933,AT-SPG,6,GB96_Excalibur
57889,759.925,0.648,2.967,0.774,51.688,10138353,lightTank,8,A99_T92_LT
57937,2259.108,1.022,1.392,0.498,52.532,28786583,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.897,1.105,1.317,0.819,54.474,121035790,mediumTank,6,R108_T34_85M
58369,1946.601,0.864,1.491,0.495,50.061,34893346,heavyTank,10,R110_Object_260
58449,806.421,0.633,2.991,0.728,51.509,1887642,lightTank,8,GB101_FV1066_Senlac
58625,1295.631,0.951,0.416,0.651,50.923,110647,AT-SPG,8,R111_ISU130
58641,2058.401,0.948,0.984,0.396,51.778,12803810,heavyTank,10,G92_VK7201
58657,1283.098,0.763,1.220,0.466,52.144,48563762,heavyTank,8,A115_Chrysler_K_GF
58705,966.780,0.664,3.045,0.827,53.564,2554367,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.611,0.808,1.035,0.620,52.483,13309799,heavyTank,8,R113_Object_730
58913,1196.930,0.786,1.234,0.694,52.537,24229493,heavyTank,8,A117_T26E5
58961,1267.098,0.720,3.079,0.704,51.819,10875508,lightTank,10,GB100_Manticore
59137,1109.637,1.041,1.079,0.723,54.332,32782380,heavyTank,7,R71_IS_2B
59169,1200.706,0.776,1.233,0.669,52.246,35772063,heavyTank,8,A117_T26E5_Patriot
59217,795.916,0.948,0.860,0.536,54.164,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.412,1.012,1.454,0.932,54.420,39265381,mediumTank,6,R117_T34_85_Rudy
59425,1231.971,0.735,0.841,0.536,51.487,9972708,heavyTank,8,A13_T34_hvy_BF
59473,810.139,0.634,2.601,0.811,52.344,4713430,lightTank,8,GB102_LHMTV
59649,1038.683,1.109,0.590,0.826,52.889,13627963,AT-SPG,7,R116_ISU122C_Berlin
59665,337.310,1.218,1.315,1.131,55.507,1592299,mediumTank,3,G100_Gtraktor_Krupp
59681,751.646,0.963,1.198,0.867,54.586,6536695,mediumTank,6,A118_M4_Thunderbolt
59729,626.272,0.653,2.453,0.905,52.956,1755555,lightTank,7,GB104_GSR_3301_Setter
59905,1128.698,0.831,1.257,0.759,51.803,96219353,mediumTank,8,R112_T54_45
59937,1005.983,0.957,1.162,0.758,55.295,1838391,mediumTank,7,A121_M26_Cologne
59985,1349.785,0.947,0.587,0.624,53.320,5053187,AT-SPG,8,GB99_Turtle_Mk1
60161,930.893,1.102,1.086,0.783,56.379,646953,heavyTank,6,R114_Object_244
60177,1103.926,0.806,1.072,0.902,50.624,29332720,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.573,0.784,1.245,0.456,52.667,1593815,heavyTank,8,A115_Chrysler_K
60225,1333.321,0.993,1.771,0.752,51.584,182445916,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.434,0.991,0.785,1.029,55.073,5090256,mediumTank,5,GB37_Valliant
60417,1393.005,0.982,0.914,0.485,53.165,59485675,heavyTank,8,R115_IS-3_auto
60433,239.522,1.191,1.777,1.561,57.488,1299753,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.035,1.003,0.732,0.559,53.475,87682697,AT-SPG,8,A122_TS-5
60465,1654.546,0.817,0.870,0.434,51.715,1987677,heavyTank,9,Ch45_WZ_114
60481,1765.889,1.099,1.306,0.785,51.488,112517384,mediumTank,9,F114_Projet_4_1
60689,539.664,1.093,0.625,1.478,53.291,17360438,AT-SPG,5,G104_Stug_IV
60721,1362.602,0.831,1.373,0.342,53.312,3618,heavyTank,8,Ch46_113_140
60737,810.501,1.007,1.341,0.831,54.669,8518870,mediumTank,6,F113_Bretagne_Panther
60929,341.933,1.016,1.719,0.938,54.480,50506716,lightTank,3,R105_BT_7A
60945,1543.487,0.940,1.397,0.736,51.399,111782518,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.258,1.112,0.442,0.385,54.761,4727,AT-SPG,10,Ch44_114_SP2
60993,881.196,1.036,1.180,0.870,53.782,5863835,mediumTank,6,F85_M4A1_FL10
61217,975.608,1.157,1.008,0.959,54.580,12368858,AT-SPG,6,A123_T78
61249,682.028,1.160,0.858,1.058,53.638,114622767,AT-SPG,5,F112_M10_RBFM
61441,507.663,1.238,1.100,1.040,56.481,15845306,mediumTank,4,R118_T28_F30
61457,522.592,0.932,1.287,0.964,54.746,935436,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.211,0.906,1.081,0.638,54.248,8067768,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.960,0.698,3.090,0.871,52.568,105615667,lightTank,8,F97_ELC_EVEN_90
61697,1814.589,0.963,1.555,0.757,52.042,4157389,mediumTank,10,R120_T22SR_A22
61713,1022.627,0.987,0.564,1.041,52.298,17323398,AT-SPG,7,G109_Steyr_WT
61729,1681.431,0.831,1.116,0.461,51.498,71180053,heavyTank,9,A125_AEP_1
61761,1370.396,0.947,0.631,0.755,51.222,31049079,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.533,0.876,1.447,0.770,51.772,19380731,mediumTank,8,R122_T44_100
61969,1166.522,0.939,0.823,1.300,50.309,251589,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.155,0.911,1.154,0.549,52.819,56117981,heavyTank,8,A124_T54E2
62001,808.006,0.652,2.664,0.697,51.646,1239558,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.422,0.749,0.982,0.561,52.293,44200247,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.959,0.831,0.722,0.792,54.501,7667,AT-SPG,8,R121_KV4_KTT
62241,1190.419,0.821,1.254,0.673,51.246,5111450,mediumTank,8,A127_TL_1_LPC
62257,1972.525,0.895,1.199,0.441,50.330,1090671,heavyTank,10,Ch41_WZ_111_QL
62273,1444.680,1.030,0.709,0.578,52.079,56156296,heavyTank,8,F84_Somua_SM
62481,1456.911,0.997,0.477,0.589,51.461,44676128,AT-SPG,8,G114_Skorpian
62497,976.505,0.931,1.027,0.893,54.025,108902391,AT-SPG,7,A130_Super_Hellcat
62513,1951.692,0.880,1.366,0.436,50.979,35919,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.155,0.961,1.037,0.692,50.755,103111129,mediumTank,8,F19_Lorraine40t
62721,1388.309,0.856,1.191,0.509,53.172,148842,heavyTank,8,R123_Kirovets_1
62753,1981.218,1.009,1.486,0.565,53.545,8328577,heavyTank,9,A128_concept_1b
62785,1235.353,0.754,1.004,0.556,52.381,42322047,heavyTank,8,F74_AMX_M4_1949
62977,1208.231,0.886,1.508,0.733,51.838,101263801,mediumTank,8,R127_T44_100_P
62993,1074.011,0.935,1.076,0.854,54.296,7937178,heavyTank,7,G118_VK4503
63041,1215.809,0.834,0.824,0.659,50.777,99404751,mediumTank,8,F73_M4A1_Revalorise
63233,1289.541,0.755,0.958,0.550,52.105,1259457,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.623,0.990,1.088,1.062,54.680,2641059,mediumTank,5,G116_Turan_III_prot
63281,1383.287,1.034,0.773,0.689,52.234,107848581,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.101,0.789,2.577,0.804,52.221,26828917,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.759,0.744,1.069,1.353,53.243,864425,lightTank,3,G117_Toldi_III
63537,1900.015,0.951,1.299,0.640,50.933,17188420,mediumTank,10,Ch25_121_mod_1971B
63553,1095.499,0.810,1.406,0.991,50.658,130011289,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.905,0.811,1.244,0.891,51.105,57513,mediumTank,8,G119_Panzer58
63793,1052.377,0.803,1.280,0.906,51.894,2999443,mediumTank,8,Ch26_59_Patton
63809,770.887,0.868,2.893,0.833,53.085,28308519,lightTank,7,F69_AMX13_57_100
64017,811.650,0.636,2.581,0.602,50.884,3652706,lightTank,8,G120_M41_90
64049,1193.982,0.903,1.314,0.725,50.791,65189585,mediumTank,8,Ch14_T34_3
64065,1192.990,0.893,1.340,1.058,50.883,99526797,heavyTank,8,F65_FCM_50t
64273,1109.699,0.797,1.233,0.899,51.584,32874565,mediumTank,8,G119_Pz58_Mutz
64561,1249.876,0.874,1.321,0.601,52.687,50308603,heavyTank,8,Ch23_112
64769,890.585,1.126,0.753,0.475,54.690,12599214,heavyTank,6,R152_KV2_W
64817,581.075,0.789,2.659,0.789,52.345,150328774,lightTank,6,Ch24_Type64
65073,1303.555,0.859,1.323,0.472,52.179,7833512,heavyTank,8,Ch03_WZ_111_A
65329,1403.272,0.898,0.973,0.621,51.915,32491731,mediumTank,8,Ch43_WZ_122_2
