tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.980,0.922,1.064,0.487,51.460,63938134,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.385,1.254,1.324,1.275,57.329,1763296,heavyTank,5,R38_KV-220_beta
51233,1371.699,0.916,0.928,0.569,50.785,15037036,heavyTank,8,A132_T77
51281,622.872,1.179,0.776,1.211,55.700,519672,mediumTank,4,GB113_Matilda_LVT
51297,1310.926,0.789,0.732,0.543,51.152,12444445,heavyTank,8,J27_O_I_120_BP
51313,1120.492,0.968,1.052,0.763,55.516,492224,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1695.276,0.997,0.446,0.727,51.166,6465,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.931,1.003,1.428,0.902,54.062,14999266,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.028,0.972,1.299,0.735,50.688,291923336,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.827,1.161,1.109,1.368,55.350,36013585,mediumTank,5,R32_Matilda_II_LL
51473,846.540,1.421,2.105,1.088,57.449,10168189,mediumTank,5,G32_PzV_PzIV
51489,266.741,1.266,2.422,1.374,55.629,8578111,lightTank,2,A19_T2_lt
51537,1306.875,0.864,0.814,0.471,51.210,23287684,heavyTank,8,GB112_Caliban
51553,511.187,0.938,1.073,1.148,53.053,19904519,mediumTank,5,J12_Chi_Nu_Kai
51569,737.405,0.938,1.326,0.818,52.778,23112732,mediumTank,6,Cz01_Skoda_T40
51585,803.569,1.040,0.979,0.883,52.923,64325827,mediumTank,6,S01_Strv_74_A2
51713,628.150,1.176,1.187,1.307,54.764,101297408,heavyTank,5,R33_Churchill_LL
51729,487.235,1.676,1.331,2.311,60.994,7567115,lightTank,3,G36_PzII_J
51745,514.142,1.049,1.399,1.165,55.842,9167846,mediumTank,5,A62_Ram-II
51793,1571.258,0.788,1.223,0.550,51.219,4664792,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.724,0.856,1.091,0.718,50.193,20575873,mediumTank,8,Cz13_T_27
51841,245.465,1.001,1.443,1.346,54.068,999854,lightTank,2,S15_L_60
51985,437.128,1.506,1.356,1.625,59.523,48106199,mediumTank,3,G34_S35_captured
52001,330.410,1.068,1.598,1.297,54.537,17740318,lightTank,3,A33_MTLS-1G14
52049,1531.923,0.928,1.124,0.549,53.719,5525126,heavyTank,8,GB111_Charlemagne
52065,1103.303,0.793,1.238,0.839,50.823,22216754,mediumTank,8,J18_STA_2_3
52081,2398.533,1.103,1.219,0.578,51.925,224781,heavyTank,10,Cz17_Vz_55_CN
52097,1404.485,0.938,0.452,0.801,50.707,191105747,AT-SPG,8,S22_Strv_S1
52113,1398.216,0.877,0.974,0.467,52.800,238675,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.738,1.040,1.286,0.809,51.829,1372292,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.051,1.250,2.209,1.410,55.826,1869001,lightTank,3,R34_BT-SV
52241,528.065,1.523,1.558,1.609,55.831,31593079,heavyTank,4,G35_B-1bis_captured
52257,472.427,1.020,1.629,1.070,54.744,7945527,mediumTank,5,A44_M4A2E4
52305,1442.358,1.104,0.606,0.756,51.586,81569362,AT-SPG,8,GB109_GSOR_1008
52321,819.127,0.968,1.042,0.769,54.272,22879513,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.134,0.737,1.209,0.752,51.339,2824573,mediumTank,8,S23_Strv_81
52385,532.509,1.313,1.231,1.398,62.862,12714235,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.701,1.249,1.463,1.703,54.182,24162942,lightTank,4,R31_Valentine_LL
52497,424.808,1.929,1.453,2.910,57.959,14737425,lightTank,2,G33_H39_captured
52513,1229.464,0.802,1.152,0.628,51.294,19677026,heavyTank,8,A45_M6A2E1
52561,1755.715,1.048,0.617,0.786,52.908,176519403,AT-SPG,9,GB32_Tortoise
52577,1204.357,0.751,1.463,0.513,52.634,267831,heavyTank,8,J29_Nameless
52609,1074.315,0.735,1.270,0.710,51.919,5330104,mediumTank,8,S23_Strv_81_sabaton
52737,296.808,0.995,1.620,1.625,52.332,934086,lightTank,3,R67_M3_LL
52769,316.826,1.109,2.455,1.720,56.550,7721037,lightTank,3,A43_M22_Locust
52817,380.055,0.918,1.406,1.359,55.720,801511,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.249,0.757,1.774,0.788,51.898,111727,mediumTank,8,J30_Edelweiss
52865,1359.700,0.918,1.040,0.535,51.424,37503546,heavyTank,8,S25_EMIL_51
52993,505.367,1.257,2.584,1.123,56.443,1563045,mediumTank,4,R68_A-32
53025,1464.101,1.127,1.191,0.676,54.816,31259,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.089,0.890,1.249,0.736,50.967,44330590,mediumTank,8,S26_Lansen_C
53249,1243.080,0.953,1.088,0.909,51.417,223400629,heavyTank,8,R54_KV-5
53345,1576.009,1.072,0.634,0.631,52.278,9464749,AT-SPG,8,J31_Type_5_KaRi
53377,1625.353,0.969,1.085,0.507,50.381,33709,mediumTank,9,S30_UDES_03_Alt_3
53505,347.736,1.445,1.584,1.774,55.447,45883653,lightTank,3,R56_T-127
53537,242.816,1.137,1.534,1.283,56.376,1400228,lightTank,2,A74_T1_E6
53585,538.204,1.082,0.791,1.438,54.426,16139354,mediumTank,5,GB68_Matilda_Black_Prince
53601,1411.905,0.812,1.122,0.611,51.499,7668579,heavyTank,8,J36_Type_63_HT
53761,619.065,1.250,0.820,1.403,53.107,10444660,AT-SPG,5,R78_SU_85I
53793,1097.170,0.836,1.310,0.940,51.655,1651941,mediumTank,8,A81_T95_E2
53841,825.155,1.056,0.579,1.246,52.891,20994638,heavyTank,6,GB63_TOG_II
54017,702.568,1.273,1.448,1.076,57.253,33936702,heavyTank,5,R38_KV-220
54033,865.655,1.381,2.056,0.944,58.679,98373,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.580,1.009,0.784,1.127,54.546,19816571,AT-SPG,7,GB71_AT_15A
54145,1563.150,0.816,1.047,0.583,50.562,11338991,heavyTank,9,S31_Strv_K
54273,506.626,1.807,0.888,1.513,57.744,2169832,AT-SPG,3,R50_SU76I
54289,1248.091,0.784,0.901,0.809,51.744,597329188,heavyTank,8,G51_Lowe
54353,636.719,1.250,1.603,1.162,56.647,19661884,heavyTank,5,GB51_Excelsior
54529,253.356,1.369,1.432,1.581,56.198,26880017,lightTank,2,R84_Tetrarch_LL
54545,513.995,1.001,1.542,1.177,54.703,77281146,mediumTank,5,G46_T-25
54609,384.881,1.210,0.114,1.183,55.984,3309214,SPG,3,GB78_Sexton_I
54657,1330.619,0.787,0.830,0.511,51.966,12213572,heavyTank,8,S32_Bofors_Tornvagn
54785,826.638,1.085,0.525,0.728,53.029,77441638,AT-SPG,6,R49_SU100Y
54801,297.937,1.102,2.670,1.727,57.402,3716066,lightTank,3,G50_T-15
54865,251.462,1.297,1.594,1.386,53.779,6521033,lightTank,2,GB76_Mk_VIC
55057,592.293,1.044,1.267,1.109,53.047,5658479,mediumTank,5,G70_PzIV_Hydro
55073,258.468,1.273,1.721,1.400,54.122,6440722,lightTank,2,A93_T7_Combat_Car
55121,985.484,0.910,1.086,1.087,53.701,49996579,heavyTank,7,GB52_A45
55297,1043.656,1.138,0.755,0.915,52.762,211180135,AT-SPG,7,R89_SU122_44
55313,1234.073,0.922,0.769,1.083,51.110,98764258,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.435,0.630,2.441,0.756,52.528,3472801,lightTank,6,GB108_A46
55569,991.641,1.221,1.434,1.525,51.857,632202232,AT-SPG,7,G48_E-25
55633,1095.897,0.758,1.269,0.793,51.256,107202974,mediumTank,8,GB70_N_FV4202_105
55809,2090.123,0.920,1.014,0.504,49.609,1184274,heavyTank,10,R196_Object_452K
55841,1915.437,0.986,1.231,0.675,50.287,3084822,mediumTank,10,A95_T95_E6
55889,745.377,1.044,2.165,0.979,54.963,55877187,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.167,0.988,0.876,0.520,52.682,6414109,heavyTank,8,R115_IS-3_auto_S
56081,1285.928,0.786,0.881,0.438,51.898,14185793,heavyTank,8,G141_VK7501K
56097,688.885,0.943,1.273,1.054,53.947,5120719,mediumTank,6,A104_M4A3E8A
56145,757.287,0.942,0.972,0.989,53.105,5285226,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.916,1.221,0.313,0.524,51.320,2739423,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.558,0.964,0.738,1.129,52.310,37129674,AT-SPG,7,A101_M56
56577,273.892,1.194,1.335,1.621,55.614,30858222,lightTank,3,R86_LTP
56609,993.003,0.937,0.794,0.810,53.787,78099407,AT-SPG,7,A102_T28_concept
56657,1217.125,0.766,1.174,0.595,51.474,40722181,heavyTank,8,GB93_Caernarvon_AX
56913,1126.969,0.760,1.329,0.707,51.865,21608107,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.802,1.028,0.702,0.978,52.307,88928880,AT-SPG,6,G41_DickerMax
57121,1102.390,0.803,1.246,0.919,51.576,9994457,mediumTank,8,A63_M46_Patton_KR
57169,827.574,0.993,1.002,0.854,52.627,7521601,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.186,0.719,2.537,0.833,50.751,126006,lightTank,8,R98_T44_85M
57361,745.253,0.942,1.014,1.141,52.887,20781258,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.819,0.776,1.314,0.793,50.723,77968430,mediumTank,8,A111_T25_Pilot
57409,1412.048,1.061,1.836,0.785,53.185,682595,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.013,0.954,1.007,0.633,52.223,16156597,mediumTank,8,GB97_Chimera
57617,895.943,0.978,1.319,1.058,53.149,28248242,mediumTank,7,G78_Panther_M10
57633,692.236,0.684,2.779,0.776,51.970,35332,lightTank,7,A112_T71E2
57681,909.176,1.096,0.775,0.993,52.963,22925763,AT-SPG,6,GB96_Excalibur
57889,750.601,0.646,2.965,0.813,51.590,7570034,lightTank,8,A99_T92_LT
57905,491.759,1.463,1.073,1.661,55.812,27498,lightTank,2,Ch60_Vickers_TypeB
57937,2225.607,0.999,1.414,0.512,51.852,43672312,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.059,1.110,1.309,0.840,54.173,139609844,mediumTank,6,R108_T34_85M
58369,1959.026,0.861,1.517,0.502,49.956,41438329,heavyTank,10,R110_Object_260
58417,1948.971,0.862,1.329,0.510,49.462,128183,heavyTank,10,Ch54_BZ_72_1
58449,780.746,0.628,3.024,0.760,51.290,3627338,lightTank,8,GB101_FV1066_Senlac
58625,1309.286,0.961,0.408,0.629,50.682,143622,AT-SPG,8,R111_ISU130
58641,2161.068,0.968,0.970,0.394,52.052,15732268,heavyTank,10,G92_VK7201
58657,1255.691,0.755,1.217,0.489,51.708,61594087,heavyTank,8,A115_Chrysler_K_GF
58673,1849.299,0.952,1.304,0.636,50.895,773318,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.468,0.667,3.149,0.887,53.894,3698516,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.050,0.798,1.026,0.631,52.149,16635020,heavyTank,8,R113_Object_730
58913,1181.438,0.782,1.233,0.714,52.352,19909242,heavyTank,8,A117_T26E5
58929,1434.813,0.877,1.205,0.476,52.503,156585,heavyTank,8,Ch58_111_Vz51
58945,445.200,0.691,2.245,0.978,55.338,1735949,lightTank,5,F124_AMX_13FL11
58961,1235.221,0.713,3.146,0.743,51.541,29441234,lightTank,10,GB100_Manticore
59137,1094.718,1.035,1.075,0.735,54.175,28043829,heavyTank,7,R71_IS_2B
59153,805.109,1.147,1.077,0.905,57.477,704099,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.709,0.768,1.230,0.696,51.942,36415090,heavyTank,8,A117_T26E5_Patriot
59217,776.867,0.943,0.856,0.609,53.019,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.926,1.010,1.447,0.935,54.177,33689877,mediumTank,6,R117_T34_85_Rudy
59409,623.747,1.176,1.311,0.973,58.907,3421,heavyTank,5,G122_VK6501H
59425,1271.979,0.741,0.855,0.534,51.176,12747105,heavyTank,8,A13_T34_hvy_BF
59441,2065.397,0.914,1.073,0.484,49.965,789110,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.917,0.636,2.693,0.866,52.394,5880289,lightTank,8,GB102_LHMTV
59649,1032.982,1.111,0.578,0.822,52.856,12367834,AT-SPG,7,R116_ISU122C_Berlin
59665,348.970,1.207,1.313,1.110,55.744,1535449,mediumTank,3,G100_Gtraktor_Krupp
59681,750.821,0.958,1.192,0.883,54.235,7531670,mediumTank,6,A118_M4_Thunderbolt
59729,614.190,0.655,2.536,0.968,52.968,1889210,lightTank,7,GB104_GSR_3301_Setter
59905,1109.101,0.822,1.258,0.775,51.528,85039066,mediumTank,8,R112_T54_45
59937,981.940,0.946,1.148,0.781,55.033,2341761,mediumTank,7,A121_M26_Cologne
59985,1424.456,0.974,0.662,0.613,52.955,16737857,AT-SPG,8,GB99_Turtle_Mk1
60161,941.997,1.102,1.074,0.779,55.981,1297590,heavyTank,6,R114_Object_244
60177,1098.366,0.806,1.063,0.899,50.512,23791551,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.939,0.776,1.243,0.510,52.257,2508586,heavyTank,8,A115_Chrysler_K
60209,1526.922,0.972,1.170,0.455,53.074,64591745,heavyTank,8,Ch47_BZ_176
60225,1288.699,0.971,1.794,0.764,51.453,279072676,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.442,0.984,0.777,1.059,55.051,7033335,mediumTank,5,GB37_Valliant
60417,1372.013,0.966,0.900,0.494,52.721,66301029,heavyTank,8,R115_IS-3_auto
60433,261.960,1.180,1.722,1.611,56.498,1353877,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.529,0.981,0.724,0.568,53.071,97867607,AT-SPG,8,A122_TS-5
60465,1559.096,0.794,0.891,0.497,51.683,7031665,heavyTank,9,Ch45_WZ_114
60481,1687.660,1.060,1.330,0.788,51.247,257847961,mediumTank,9,F114_Projet_4_1
60497,1672.525,1.124,0.803,0.735,50.998,44334742,mediumTank,9,GB106_Cobra
60529,1360.446,1.007,0.617,0.872,51.013,65210693,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.177,1.088,0.622,1.476,53.167,15316153,AT-SPG,5,G104_Stug_IV
60721,1356.394,0.825,1.379,0.506,52.528,247345,heavyTank,8,Ch46_113_140
60737,803.759,0.995,1.326,0.836,54.333,11726352,mediumTank,6,F113_Bretagne_Panther
60753,1434.304,0.911,1.076,0.551,52.326,1862367,heavyTank,8,GB115_Gonsalo
60785,1648.896,0.857,1.223,0.337,53.863,4695,heavyTank,9,Cz35_T56_G
60929,350.247,1.005,1.730,0.948,53.556,48775834,lightTank,3,R105_BT_7A
60945,1523.071,0.931,1.401,0.750,51.297,111781092,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.662,1.094,0.437,0.628,50.417,8789910,AT-SPG,10,Ch44_114_SP2
60993,858.911,1.017,1.167,0.875,53.390,11759963,mediumTank,6,F85_M4A1_FL10
61009,530.636,1.011,1.895,1.765,54.991,418556,lightTank,4,GB116_Harry_Hopkins_I
61217,961.707,1.145,0.986,0.970,54.174,22218307,AT-SPG,6,A123_T78
61249,680.849,1.143,0.848,1.077,53.493,153245848,AT-SPG,5,F112_M10_RBFM
61265,1312.485,0.861,1.320,0.758,50.729,5281136,mediumTank,8,GB121_GSOR_1010_FB
61441,521.418,1.249,1.110,1.058,56.418,16082825,mediumTank,4,R118_T28_F30
61457,521.073,0.919,1.287,0.979,54.559,975867,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.638,0.897,1.071,0.678,54.117,12961030,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.579,0.686,3.124,0.901,52.337,124998722,lightTank,8,F97_ELC_EVEN_90
61697,1778.926,0.934,1.542,0.752,52.125,4565425,mediumTank,10,R120_T22SR_A22
61713,1010.846,0.982,0.559,1.050,52.196,16776940,AT-SPG,7,G109_Steyr_WT
61729,1634.370,0.813,1.112,0.487,51.197,128262840,heavyTank,9,A125_AEP_1
61761,1340.778,0.933,0.628,0.766,50.874,36746314,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.363,0.899,0.818,1.109,48.440,8708,lightTank,3,GB127_A7E3
61953,1157.330,0.872,1.437,0.783,51.562,19372918,mediumTank,8,R122_T44_100
61969,1157.015,0.936,0.826,1.314,50.067,179151,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.365,0.886,1.148,0.568,52.254,67698148,heavyTank,8,A124_T54E2
62001,789.149,0.637,2.774,0.709,51.876,1953579,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.536,0.744,0.976,0.590,51.977,48721818,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.838,0.840,0.687,0.568,52.133,754161,AT-SPG,8,R121_KV4_KTT
62241,1162.342,0.807,1.249,0.701,51.022,5968982,mediumTank,8,A127_TL_1_LPC
62257,1907.520,0.866,1.204,0.472,49.690,1839799,heavyTank,10,Ch41_WZ_111_QL
62273,1409.495,1.011,0.705,0.597,51.718,68072848,heavyTank,8,F84_Somua_SM
62481,1413.463,0.973,0.465,0.613,51.050,78835557,AT-SPG,8,G114_Skorpian
62497,960.055,0.924,1.015,0.916,53.688,136357230,AT-SPG,7,A130_Super_Hellcat
62513,1882.941,0.843,1.367,0.491,49.963,1397173,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.233,0.946,1.016,0.698,50.188,123381426,mediumTank,8,F19_Lorraine40t
62545,1440.975,1.011,0.624,0.736,51.437,2880276,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.380,0.804,1.243,0.500,52.840,2315869,heavyTank,8,R123_Kirovets_1
62753,1878.588,0.966,1.502,0.584,53.022,21148039,heavyTank,9,A128_concept_1b
62785,1212.607,0.750,0.999,0.578,52.186,36112338,heavyTank,8,F74_AMX_M4_1949
62977,1208.352,0.906,1.480,0.814,52.196,298868,mediumTank,8,R127_T44_100_P
62993,1063.105,0.930,1.075,0.860,54.269,7358737,heavyTank,7,G118_VK4503
63025,1610.278,1.005,0.604,0.760,50.842,170926,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.943,0.829,0.817,0.674,50.563,84621325,mediumTank,8,F73_M4A1_Revalorise
63233,1269.861,0.750,0.994,0.570,51.971,3023076,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.370,0.988,1.093,1.082,54.682,2448264,mediumTank,5,G116_Turan_III_prot
63281,1354.062,1.018,0.763,0.700,51.878,112484630,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.349,0.785,2.641,0.822,52.097,25550370,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.755,0.730,1.061,1.404,49.777,1050060,lightTank,3,G117_Toldi_III
63537,1829.924,0.932,1.319,0.641,50.562,43560358,mediumTank,10,Ch25_121_mod_1971B
63553,1089.992,0.812,1.408,1.010,50.607,102458959,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.728,0.803,1.228,0.941,51.035,77670,mediumTank,8,G119_Panzer58
63793,1044.356,0.804,1.281,0.944,51.866,2278315,mediumTank,8,Ch26_59_Patton
63809,743.282,0.845,2.927,0.852,52.768,34604191,lightTank,7,F69_AMX13_57_100
64001,1365.057,0.869,1.149,0.414,54.035,71673,heavyTank,8,R188_Object_259A_CN
64017,799.191,0.631,2.580,0.617,50.741,2982561,lightTank,8,G120_M41_90
64049,1235.840,0.900,1.272,0.662,50.507,93985767,mediumTank,8,Ch14_T34_3
64065,1186.936,0.897,1.344,1.086,50.862,76203679,heavyTank,8,F65_FCM_50t
64273,1094.863,0.794,1.229,0.919,51.392,28239881,mediumTank,8,G119_Pz58_Mutz
64561,1230.164,0.867,1.314,0.609,52.375,44187781,heavyTank,8,Ch23_112
64769,877.393,1.125,0.752,0.484,54.367,13152958,heavyTank,6,R152_KV2_W
64817,573.379,0.783,2.674,0.801,52.242,143056408,lightTank,6,Ch24_Type64
65025,1610.556,1.032,0.730,0.557,53.411,2727347,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.172,0.840,1.310,0.495,51.637,16905073,heavyTank,8,Ch03_WZ_111_A
65329,1337.588,0.867,0.971,0.639,51.638,55896713,mediumTank,8,Ch43_WZ_122_2
233217,2030.522,1.090,0.616,0.683,51.403,851197,AT-SPG,10,R199_SU_122V
