tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.715,0.803,1.247,0.903,51.663,11872485,mediumTank,8,A63_M46_Patton_KR
57169,835.134,1.005,1.010,0.840,53.019,5485397,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.719,0.935,1.028,1.189,52.930,21937973,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.397,0.776,1.312,0.781,50.769,94897876,mediumTank,8,A111_T25_Pilot
57425,1496.028,0.986,1.006,0.640,53.064,11391099,mediumTank,8,GB97_Chimera
57617,906.111,0.982,1.323,1.054,53.243,31501271,mediumTank,7,G78_Panther_M10
57633,693.279,0.695,2.721,0.799,51.834,38008,lightTank,7,A112_T71E2
57681,915.171,1.121,0.791,1.021,53.399,13864682,AT-SPG,6,GB96_Excalibur
57889,758.395,0.647,2.968,0.777,51.659,9919073,lightTank,8,A99_T92_LT
57937,2287.909,1.032,1.398,0.506,52.086,32479592,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.741,1.106,1.316,0.823,54.459,122709465,mediumTank,6,R108_T34_85M
58369,1945.613,0.863,1.491,0.495,50.042,35254129,heavyTank,10,R110_Object_260
58449,803.666,0.632,2.997,0.732,51.488,2119135,lightTank,8,GB101_FV1066_Senlac
58625,1296.045,0.953,0.415,0.662,50.818,113621,AT-SPG,8,R111_ISU130
58641,2064.546,0.950,0.981,0.396,51.809,12851162,heavyTank,10,G92_VK7201
58657,1280.574,0.762,1.219,0.468,52.097,50589764,heavyTank,8,A115_Chrysler_K_GF
58705,963.817,0.663,3.070,0.831,53.612,2708963,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.227,0.806,1.033,0.621,52.441,13819865,heavyTank,8,R113_Object_730
58913,1195.564,0.786,1.233,0.696,52.512,23838598,heavyTank,8,A117_T26E5
58961,1261.866,0.716,3.106,0.704,51.834,11889269,lightTank,10,GB100_Manticore
59137,1108.596,1.041,1.079,0.725,54.311,32177632,heavyTank,7,R71_IS_2B
59169,1197.977,0.775,1.232,0.671,52.207,36253762,heavyTank,8,A117_T26E5_Patriot
59217,797.473,0.940,0.875,0.554,54.439,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.580,1.012,1.453,0.934,54.399,38301527,mediumTank,6,R117_T34_85_Rudy
59425,1230.151,0.734,0.841,0.533,51.474,9844455,heavyTank,8,A13_T34_hvy_BF
59473,808.276,0.633,2.614,0.818,52.351,4862035,lightTank,8,GB102_LHMTV
59649,1039.944,1.110,0.588,0.822,52.911,13493901,AT-SPG,7,R116_ISU122C_Berlin
59665,337.836,1.216,1.313,1.130,55.449,1560949,mediumTank,3,G100_Gtraktor_Krupp
59681,752.311,0.963,1.198,0.871,54.593,6641744,mediumTank,6,A118_M4_Thunderbolt
59729,624.909,0.652,2.466,0.907,52.974,1777927,lightTank,7,GB104_GSR_3301_Setter
59905,1126.991,0.829,1.257,0.761,51.767,95399388,mediumTank,8,R112_T54_45
59937,1004.284,0.957,1.160,0.763,55.286,1901260,mediumTank,7,A121_M26_Cologne
59985,1348.756,0.946,0.587,0.625,53.330,5488191,AT-SPG,8,GB99_Turtle_Mk1
60161,931.385,1.103,1.084,0.796,56.363,682866,heavyTank,6,R114_Object_244
60177,1103.420,0.806,1.072,0.901,50.605,28620869,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.981,0.783,1.240,0.458,52.646,1689278,heavyTank,8,A115_Chrysler_K
60225,1329.902,0.990,1.771,0.754,51.563,191983566,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.398,0.992,0.785,1.027,55.077,5342303,mediumTank,5,GB37_Valliant
60417,1391.056,0.982,0.912,0.486,53.136,59924133,heavyTank,8,R115_IS-3_auto
60433,240.902,1.189,1.772,1.565,57.457,1281975,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.266,1.001,0.731,0.559,53.464,88897687,AT-SPG,8,A122_TS-5
60465,1635.400,0.814,0.880,0.448,51.835,3307350,heavyTank,9,Ch45_WZ_114
60481,1760.442,1.097,1.310,0.787,51.451,123717462,mediumTank,9,F114_Projet_4_1
60529,1309.502,0.931,0.534,1.014,49.711,1179,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,539.952,1.092,0.625,1.478,53.302,17071038,AT-SPG,5,G104_Stug_IV
60721,1350.938,0.813,1.374,0.400,52.243,3920,heavyTank,8,Ch46_113_140
60737,810.713,1.007,1.340,0.833,54.657,8857158,mediumTank,6,F113_Bretagne_Panther
60929,343.141,1.014,1.719,0.938,54.427,50485950,lightTank,3,R105_BT_7A
60945,1541.854,0.939,1.398,0.737,51.389,112000501,mediumTank,9,G105_T-55_NVA_DDR
60977,2256.337,1.128,0.452,0.615,49.884,1847045,AT-SPG,10,Ch44_114_SP2
60993,879.480,1.033,1.178,0.873,53.752,6424542,mediumTank,6,F85_M4A1_FL10
61217,976.312,1.157,1.005,0.966,54.535,13331882,AT-SPG,6,A123_T78
61249,682.832,1.159,0.857,1.060,53.620,118733112,AT-SPG,5,F112_M10_RBFM
61441,508.619,1.238,1.101,1.039,56.481,15700240,mediumTank,4,R118_T28_F30
61457,522.909,0.932,1.288,0.968,54.759,934849,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.290,0.906,1.080,0.648,54.256,8856706,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.903,0.696,3.098,0.874,52.544,108576385,lightTank,8,F97_ELC_EVEN_90
61697,1808.737,0.958,1.554,0.754,51.998,4200296,mediumTank,10,R120_T22SR_A22
61713,1021.845,0.986,0.564,1.041,52.274,17236966,AT-SPG,7,G109_Steyr_WT
61729,1677.137,0.830,1.115,0.463,51.438,76530002,heavyTank,9,A125_AEP_1
61761,1368.341,0.946,0.630,0.755,51.209,31906122,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.140,0.875,1.446,0.772,51.754,19340717,mediumTank,8,R122_T44_100
61969,1165.417,0.936,0.829,1.296,50.328,238690,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.233,0.909,1.152,0.551,52.800,58165075,heavyTank,8,A124_T54E2
62001,805.319,0.651,2.678,0.703,51.705,1247818,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.324,0.748,0.980,0.563,52.276,45294285,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.922,0.825,0.714,0.810,53.827,6949,AT-SPG,8,R121_KV4_KTT
62241,1186.490,0.819,1.254,0.676,51.198,5238522,mediumTank,8,A127_TL_1_LPC
62257,1961.292,0.890,1.196,0.440,50.260,1179702,heavyTank,10,Ch41_WZ_111_QL
62273,1441.800,1.028,0.708,0.581,52.059,57594555,heavyTank,8,F84_Somua_SM
62481,1458.115,0.996,0.474,0.590,51.430,49158110,AT-SPG,8,G114_Skorpian
62497,975.764,0.930,1.026,0.898,53.996,113566812,AT-SPG,7,A130_Super_Hellcat
62513,1906.921,0.858,1.353,0.438,50.627,52988,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.143,0.959,1.036,0.693,50.708,102832692,mediumTank,8,F19_Lorraine40t
62721,1367.671,0.847,1.217,0.507,53.327,422256,heavyTank,8,R123_Kirovets_1
62753,1976.933,1.009,1.491,0.571,53.546,10293020,heavyTank,9,A128_concept_1b
62785,1232.604,0.754,1.003,0.558,52.368,41927065,heavyTank,8,F74_AMX_M4_1949
62977,1216.164,0.892,1.495,0.730,52.007,11229939,mediumTank,8,R127_T44_100_P
62993,1072.814,0.934,1.076,0.856,54.286,7837245,heavyTank,7,G118_VK4503
63041,1213.861,0.834,0.823,0.661,50.752,97688143,mediumTank,8,F73_M4A1_Revalorise
63233,1289.754,0.755,0.962,0.555,52.117,1403818,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.490,0.990,1.089,1.071,54.687,2604338,mediumTank,5,G116_Turan_III_prot
63281,1380.720,1.033,0.772,0.690,52.216,108832590,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.799,0.788,2.586,0.804,52.208,26566582,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.634,0.740,1.068,1.345,52.946,889852,lightTank,3,G117_Toldi_III
63537,1891.952,0.948,1.303,0.637,50.968,19592288,mediumTank,10,Ch25_121_mod_1971B
63553,1094.591,0.810,1.406,0.994,50.654,126425962,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.002,0.810,1.234,0.906,51.118,56749,mediumTank,8,G119_Panzer58
63793,1051.644,0.803,1.281,0.912,51.889,2899568,mediumTank,8,Ch26_59_Patton
63809,768.333,0.864,2.902,0.833,53.069,29098298,lightTank,7,F69_AMX13_57_100
64017,809.722,0.635,2.578,0.600,50.865,3571166,lightTank,8,G120_M41_90
64049,1219.269,0.910,1.304,0.712,50.840,67363524,mediumTank,8,Ch14_T34_3
64065,1192.146,0.893,1.341,1.060,50.872,96866864,heavyTank,8,F65_FCM_50t
64273,1108.213,0.796,1.232,0.900,51.555,32507859,mediumTank,8,G119_Pz58_Mutz
64561,1248.894,0.874,1.320,0.601,52.656,49875183,heavyTank,8,Ch23_112
64769,889.362,1.126,0.753,0.478,54.662,12651709,heavyTank,6,R152_KV2_W
64817,580.772,0.789,2.660,0.791,52.339,149224329,lightTank,6,Ch24_Type64
65073,1303.012,0.857,1.319,0.471,52.107,9046140,heavyTank,8,Ch03_WZ_111_A
65329,1397.297,0.895,0.974,0.624,51.892,35799822,mediumTank,8,Ch43_WZ_122_2
