tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.406,1.109,2.454,1.715,56.698,7091409,lightTank,3,A43_M22_Locust
52817,377.531,0.918,1.404,1.364,55.822,782141,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.012,0.755,1.786,0.670,51.987,118034,mediumTank,8,J30_Edelweiss
52865,1366.123,0.924,1.035,0.527,51.463,33854190,heavyTank,8,S25_EMIL_51
52993,505.971,1.251,2.585,1.088,56.504,1383800,mediumTank,4,R68_A-32
53121,1252.918,0.894,1.247,0.732,51.011,38777144,mediumTank,8,S26_Lansen_C
53249,1245.963,0.954,1.088,0.908,51.423,203846003,heavyTank,8,R54_KV-5
53345,1600.429,1.082,0.626,0.613,52.451,5099579,AT-SPG,8,J31_Type_5_KaRi
53377,1642.305,0.994,1.092,0.547,51.417,21149,mediumTank,9,S30_UDES_03_Alt_3
53505,346.381,1.443,1.583,1.780,55.482,42252050,lightTank,3,R56_T-127
53537,240.951,1.142,1.531,1.311,56.618,1259497,lightTank,2,A74_T1_E6
53585,538.315,1.082,0.791,1.437,54.423,15148020,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.650,1.250,0.821,1.401,53.110,9719499,AT-SPG,5,R78_SU_85I
53793,1099.079,0.837,1.309,0.942,51.675,1532883,mediumTank,8,A81_T95_E2
53841,824.321,1.056,0.580,1.244,52.885,19670393,heavyTank,6,GB63_TOG_II
54017,700.998,1.275,1.451,1.073,57.316,31115561,heavyTank,5,R38_KV-220
54033,836.323,1.334,2.019,0.848,58.287,88765,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.957,1.011,0.787,1.128,54.612,18562800,AT-SPG,7,GB71_AT_15A
54145,1575.678,0.819,1.048,0.580,50.604,10380756,heavyTank,9,S31_Strv_K
54273,506.601,1.812,0.888,1.538,57.737,1981566,AT-SPG,3,R50_SU76I
54289,1250.256,0.783,0.902,0.805,51.775,554047079,heavyTank,8,G51_Lowe
54353,636.258,1.249,1.602,1.161,56.692,18115944,heavyTank,5,GB51_Excelsior
54529,252.634,1.368,1.429,1.581,56.192,24586173,lightTank,2,R84_Tetrarch_LL
54545,514.234,0.999,1.541,1.178,54.717,71094157,mediumTank,5,G46_T-25
54609,383.654,1.215,0.114,1.187,56.058,3012476,SPG,3,GB78_Sexton_I
54657,1334.261,0.787,0.824,0.501,52.077,8923134,heavyTank,8,S32_Bofors_Tornvagn
54785,826.870,1.085,0.526,0.729,53.032,71352370,AT-SPG,6,R49_SU100Y
54801,297.610,1.100,2.666,1.719,57.538,3477799,lightTank,3,G50_T-15
54865,245.961,1.295,1.589,1.376,54.015,6045549,lightTank,2,GB76_Mk_VIC
55057,594.865,1.046,1.271,1.117,53.088,5113159,mediumTank,5,G70_PzIV_Hydro
55073,252.587,1.269,1.712,1.386,54.354,5817567,lightTank,2,A93_T7_Combat_Car
55121,986.684,0.909,1.087,1.084,53.702,48264252,heavyTank,7,GB52_A45
55297,1044.479,1.138,0.755,0.913,52.766,195033500,AT-SPG,7,R89_SU122_44
55313,1235.044,0.922,0.770,1.082,51.122,91877479,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.720,0.633,2.443,0.756,52.577,3225907,lightTank,6,GB108_A46
55569,992.862,1.221,1.436,1.522,51.856,585437262,AT-SPG,7,G48_E-25
55633,1097.183,0.757,1.270,0.790,51.284,102034810,mediumTank,8,GB70_N_FV4202_105
55841,1905.717,0.981,1.236,0.674,50.178,2763409,mediumTank,10,A95_T95_E6
55889,745.933,1.044,2.169,0.976,55.008,51719301,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.204,1.010,0.868,0.527,52.677,3323489,heavyTank,8,R115_IS-3_auto_S
56081,1287.865,0.791,0.890,0.433,52.035,11726332,heavyTank,8,G141_VK7501K
56097,688.928,0.943,1.275,1.055,53.988,4754936,mediumTank,6,A104_M4A3E8A
56145,759.202,0.943,0.972,0.987,53.180,4960720,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.696,0.965,0.742,1.136,52.220,32704143,AT-SPG,7,A101_M56
56577,273.893,1.192,1.333,1.626,55.646,29566365,lightTank,3,R86_LTP
56609,994.276,0.936,0.795,0.811,53.807,73497892,AT-SPG,7,A102_T28_concept
56657,1206.841,0.763,1.172,0.589,51.571,36774008,heavyTank,8,GB93_Caernarvon_AX
56913,1123.306,0.759,1.331,0.701,51.920,19348553,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.979,1.027,0.703,0.979,52.282,82393175,AT-SPG,6,G41_DickerMax
57121,1103.182,0.801,1.246,0.918,51.583,9493176,mediumTank,8,A63_M46_Patton_KR
57169,829.991,0.995,1.005,0.849,52.685,6621710,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1062.712,0.846,1.745,0.918,49.019,22063,lightTank,8,R98_T44_85M
57361,743.754,0.942,1.017,1.150,52.915,18722005,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.477,0.774,1.315,0.794,50.720,73016283,mediumTank,8,A111_T25_Pilot
57425,1461.725,0.959,1.005,0.635,52.424,14228054,mediumTank,8,GB97_Chimera
57617,899.373,0.979,1.321,1.051,53.178,26339711,mediumTank,7,G78_Panther_M10
57633,682.496,0.691,2.750,0.761,51.901,33096,lightTank,7,A112_T71E2
57681,912.300,1.102,0.778,0.998,53.014,19619482,AT-SPG,6,GB96_Excalibur
57889,750.301,0.644,2.963,0.809,51.604,7323731,lightTank,8,A99_T92_LT
57937,2250.095,1.011,1.417,0.508,51.992,41165465,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.443,1.110,1.312,0.836,54.238,126886546,mediumTank,6,R108_T34_85M
58369,1949.351,0.860,1.505,0.499,49.933,36212677,heavyTank,10,R110_Object_260
58449,785.301,0.626,3.018,0.749,51.235,3074442,lightTank,8,GB101_FV1066_Senlac
58625,1312.199,0.962,0.408,0.650,50.721,135610,AT-SPG,8,R111_ISU130
58641,2150.223,0.967,0.971,0.393,51.974,13723712,heavyTank,10,G92_VK7201
58657,1261.579,0.756,1.218,0.485,51.785,56295018,heavyTank,8,A115_Chrysler_K_GF
58673,1867.217,0.957,1.295,0.607,50.920,406121,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.164,0.664,3.135,0.870,53.773,3081242,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.148,0.798,1.027,0.625,52.202,14981744,heavyTank,8,R113_Object_730
58913,1181.125,0.781,1.232,0.706,52.380,18698525,heavyTank,8,A117_T26E5
58929,1359.488,0.800,1.280,0.254,52.097,4378,heavyTank,8,Ch58_111_Vz51
58961,1240.734,0.710,3.159,0.731,51.635,21007264,lightTank,10,GB100_Manticore
59137,1096.864,1.035,1.076,0.731,54.184,26437634,heavyTank,7,R71_IS_2B
59153,825.899,1.172,1.094,0.889,57.780,424849,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.486,0.767,1.227,0.690,51.988,33052976,heavyTank,8,A117_T26E5_Patriot
59217,781.461,0.946,0.865,0.582,53.460,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.202,1.009,1.448,0.938,54.222,31413372,mediumTank,6,R117_T34_85_Rudy
59409,621.057,1.161,1.303,1.021,58.938,2905,heavyTank,5,G122_VK6501H
59425,1240.702,0.732,0.845,0.542,51.229,10094760,heavyTank,8,A13_T34_hvy_BF
59441,2091.655,0.924,1.074,0.482,50.147,566597,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.475,0.633,2.670,0.859,52.333,5084921,lightTank,8,GB102_LHMTV
59649,1032.659,1.111,0.581,0.824,52.890,11551623,AT-SPG,7,R116_ISU122C_Berlin
59665,346.250,1.206,1.310,1.129,55.470,1410522,mediumTank,3,G100_Gtraktor_Krupp
59681,751.086,0.958,1.194,0.879,54.289,6873546,mediumTank,6,A118_M4_Thunderbolt
59729,616.851,0.654,2.515,0.959,53.004,1691254,lightTank,7,GB104_GSR_3301_Setter
59905,1112.468,0.823,1.259,0.771,51.565,80491917,mediumTank,8,R112_T54_45
59937,982.247,0.945,1.151,0.778,55.034,2092091,mediumTank,7,A121_M26_Cologne
59985,1326.586,0.935,0.591,0.645,52.907,7436141,AT-SPG,8,GB99_Turtle_Mk1
60161,943.597,1.103,1.075,0.780,56.095,1103077,heavyTank,6,R114_Object_244
60177,1097.699,0.805,1.066,0.899,50.514,22196608,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.019,0.777,1.239,0.486,52.285,2102384,heavyTank,8,A115_Chrysler_K
60209,1541.462,0.975,1.162,0.452,52.976,44453545,heavyTank,8,Ch47_BZ_176
60225,1298.396,0.974,1.788,0.760,51.465,239520172,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.187,0.990,0.784,1.053,55.122,6334181,mediumTank,5,GB37_Valliant
60417,1379.536,0.970,0.901,0.492,52.835,60348620,heavyTank,8,R115_IS-3_auto
60433,255.327,1.178,1.733,1.614,56.656,1209220,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.211,0.986,0.724,0.564,53.187,90767034,AT-SPG,8,A122_TS-5
60465,1564.426,0.794,0.888,0.491,51.691,5952347,heavyTank,9,Ch45_WZ_114
60481,1704.605,1.068,1.327,0.787,51.259,210458893,mediumTank,9,F114_Projet_4_1
60497,1690.879,1.136,0.792,0.730,51.049,23226936,mediumTank,9,GB106_Cobra
60529,1370.880,1.009,0.618,0.859,51.061,49605069,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.280,1.090,0.622,1.475,53.197,14283192,AT-SPG,5,G104_Stug_IV
60721,1311.933,0.805,1.372,0.372,51.852,7058,heavyTank,8,Ch46_113_140
60737,805.647,0.996,1.330,0.831,54.401,10335158,mediumTank,6,F113_Bretagne_Panther
60753,1433.140,0.913,1.069,0.541,52.312,936516,heavyTank,8,GB115_Gonsalo
60929,350.283,1.006,1.727,0.949,53.794,45468962,lightTank,3,R105_BT_7A
60945,1525.949,0.932,1.402,0.747,51.320,103591484,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.050,1.098,0.437,0.624,50.402,7394129,AT-SPG,10,Ch44_114_SP2
60993,863.376,1.019,1.171,0.866,53.503,9812201,mediumTank,6,F85_M4A1_FL10
61009,547.936,1.025,1.899,1.807,55.309,261925,lightTank,4,GB116_Harry_Hopkins_I
61217,965.746,1.148,0.990,0.967,54.224,18974276,AT-SPG,6,A123_T78
61249,681.886,1.147,0.855,1.074,53.520,136744716,AT-SPG,5,F112_M10_RBFM
61265,1282.922,0.835,1.337,0.889,50.245,2856,mediumTank,8,GB121_GSOR_1010_FB
61441,518.679,1.247,1.108,1.059,56.453,14728896,mediumTank,4,R118_T28_F30
61457,521.703,0.924,1.292,0.980,54.600,900095,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.215,0.900,1.075,0.675,54.144,11697386,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.812,0.686,3.123,0.896,52.369,113324741,lightTank,8,F97_ELC_EVEN_90
61697,1768.858,0.934,1.550,0.755,51.814,3692497,mediumTank,10,R120_T22SR_A22
61713,1012.728,0.982,0.564,1.050,52.231,15797439,AT-SPG,7,G109_Steyr_WT
61729,1642.384,0.816,1.109,0.482,51.229,108768426,heavyTank,9,A125_AEP_1
61761,1346.311,0.935,0.628,0.763,50.971,33426058,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.169,0.872,1.440,0.779,51.593,17989654,mediumTank,8,R122_T44_100
61969,1158.964,0.933,0.822,1.349,50.029,175181,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.620,0.890,1.147,0.563,52.378,62176069,heavyTank,8,A124_T54E2
62001,792.052,0.637,2.762,0.706,51.777,1656899,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.226,0.743,0.975,0.582,52.058,44816491,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.498,0.848,0.697,0.558,52.285,476076,AT-SPG,8,R121_KV4_KTT
62241,1158.923,0.807,1.248,0.698,50.957,5183167,mediumTank,8,A127_TL_1_LPC
62257,1902.567,0.866,1.190,0.461,49.731,1507500,heavyTank,10,Ch41_WZ_111_QL
62273,1417.953,1.015,0.704,0.594,51.797,62291077,heavyTank,8,F84_Somua_SM
62481,1422.280,0.977,0.467,0.607,51.109,67420143,AT-SPG,8,G114_Skorpian
62497,964.364,0.925,1.021,0.910,53.758,122675058,AT-SPG,7,A130_Super_Hellcat
62513,1860.822,0.838,1.350,0.499,49.956,414226,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.411,0.951,1.015,0.698,50.291,103416508,mediumTank,8,F19_Lorraine40t
62721,1302.218,0.816,1.241,0.508,52.878,1213213,heavyTank,8,R123_Kirovets_1
62753,1891.723,0.971,1.496,0.579,53.093,18340967,heavyTank,9,A128_concept_1b
62785,1213.834,0.749,0.999,0.577,52.231,34396413,heavyTank,8,F74_AMX_M4_1949
62977,1215.727,0.906,1.479,0.822,52.186,292166,mediumTank,8,R127_T44_100_P
62993,1063.575,0.931,1.078,0.858,54.249,6862260,heavyTank,7,G118_VK4503
63025,1616.423,1.009,0.605,0.769,50.824,122908,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.692,0.829,0.817,0.674,50.597,78358710,mediumTank,8,F73_M4A1_Revalorise
63233,1274.003,0.752,0.990,0.572,51.960,2493405,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.793,0.988,1.093,1.083,54.693,2319694,mediumTank,5,G116_Turan_III_prot
63281,1359.225,1.021,0.764,0.699,51.976,103697199,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.391,0.786,2.639,0.820,52.137,23613575,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.469,0.728,1.055,1.376,50.452,943212,lightTank,3,G117_Toldi_III
63537,1841.893,0.934,1.318,0.641,50.622,35343528,mediumTank,10,Ch25_121_mod_1971B
63553,1088.538,0.810,1.408,1.011,50.609,94522176,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.016,0.803,1.232,0.956,50.981,66660,mediumTank,8,G119_Panzer58
63793,1045.564,0.803,1.280,0.933,51.854,2184112,mediumTank,8,Ch26_59_Patton
63809,747.991,0.847,2.926,0.846,52.824,31130197,lightTank,7,F69_AMX13_57_100
64001,1384.674,0.871,1.144,0.392,53.827,52927,heavyTank,8,R188_Object_259A_CN
64017,799.448,0.629,2.579,0.615,50.742,2834821,lightTank,8,G120_M41_90
64049,1243.282,0.903,1.273,0.659,50.578,81680759,mediumTank,8,Ch14_T34_3
64065,1186.349,0.895,1.344,1.082,50.855,70372192,heavyTank,8,F65_FCM_50t
64273,1096.240,0.793,1.230,0.911,51.412,26623069,mediumTank,8,G119_Pz58_Mutz
64561,1234.033,0.867,1.315,0.604,52.428,41320708,heavyTank,8,Ch23_112
64769,878.844,1.125,0.751,0.484,54.435,12104341,heavyTank,6,R152_KV2_W
64817,575.450,0.785,2.674,0.800,52.265,132726297,lightTank,6,Ch24_Type64
65073,1275.207,0.843,1.312,0.489,51.750,14803129,heavyTank,8,Ch03_WZ_111_A
65329,1349.821,0.872,0.971,0.637,51.697,49061705,mediumTank,8,Ch43_WZ_122_2
