tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1269.998,0.722,3.021,0.682,51.842,7846489,lightTank,10,GB100_Manticore
59137,1112.038,1.042,1.081,0.725,54.359,31379419,heavyTank,7,R71_IS_2B
59169,1207.243,0.779,1.237,0.665,52.331,32830021,heavyTank,8,A117_T26E5_Patriot
59217,793.621,0.949,0.850,0.523,53.817,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.614,1.011,1.455,0.930,54.439,37488884,mediumTank,6,R117_T34_85_Rudy
59425,1234.903,0.735,0.840,0.533,51.508,9519349,heavyTank,8,A13_T34_hvy_BF
59473,813.563,0.635,2.569,0.795,52.358,4221785,lightTank,8,GB102_LHMTV
59649,1038.813,1.108,0.592,0.829,52.886,13104061,AT-SPG,7,R116_ISU122C_Berlin
59665,335.889,1.222,1.317,1.142,55.556,1504043,mediumTank,3,G100_Gtraktor_Krupp
59681,752.286,0.963,1.198,0.865,54.607,6077418,mediumTank,6,A118_M4_Thunderbolt
59729,629.430,0.654,2.425,0.889,52.973,1630592,lightTank,7,GB104_GSR_3301_Setter
59905,1132.562,0.833,1.259,0.757,51.880,91977873,mediumTank,8,R112_T54_45
59937,1012.042,0.959,1.165,0.754,55.370,1623401,mediumTank,7,A121_M26_Cologne
59985,1356.028,0.953,0.591,0.614,53.386,4070195,AT-SPG,8,GB99_Turtle_Mk1
60161,930.730,1.101,1.088,0.769,56.448,555501,heavyTank,6,R114_Object_244
60177,1104.210,0.805,1.073,0.903,50.657,28232446,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.033,0.789,1.256,0.449,52.772,1303400,heavyTank,8,A115_Chrysler_K
60225,1345.397,1.003,1.772,0.747,51.697,150440875,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.268,0.995,0.789,1.031,55.115,4225606,mediumTank,5,GB37_Valliant
60417,1399.368,0.986,0.917,0.486,53.247,55459332,heavyTank,8,R115_IS-3_auto
60433,236.402,1.195,1.791,1.553,57.623,1239557,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.273,1.008,0.735,0.559,53.520,81670049,AT-SPG,8,A122_TS-5
60481,1782.136,1.112,1.305,0.782,51.605,76954895,mediumTank,9,F114_Projet_4_1
60689,538.978,1.095,0.626,1.489,53.354,16376553,AT-SPG,5,G104_Stug_IV
60721,1459.288,0.871,1.389,0.293,54.706,2013,heavyTank,8,Ch46_113_140
60737,812.667,1.009,1.346,0.830,54.689,7707878,mediumTank,6,F113_Bretagne_Panther
60929,340.560,1.019,1.713,0.945,54.569,47213138,lightTank,3,R105_BT_7A
60945,1546.217,0.943,1.398,0.735,51.413,104635284,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.167,1.123,0.442,0.401,55.245,4347,AT-SPG,10,Ch44_114_SP2
60993,887.149,1.040,1.190,0.862,53.824,4623872,mediumTank,6,F85_M4A1_FL10
61217,976.023,1.158,1.021,0.947,54.668,9936100,AT-SPG,6,A123_T78
61249,680.177,1.164,0.862,1.055,53.693,101173789,AT-SPG,5,F112_M10_RBFM
61441,505.665,1.238,1.099,1.039,56.484,14940222,mediumTank,4,R118_T28_F30
61457,521.056,0.934,1.289,0.974,54.754,868353,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.141,0.902,1.094,0.643,54.305,5463659,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.847,0.704,3.068,0.859,52.564,92932858,lightTank,8,F97_ELC_EVEN_90
61697,1820.284,0.971,1.564,0.759,52.139,3847148,mediumTank,10,R120_T22SR_A22
61713,1025.291,0.988,0.566,1.040,52.307,16496365,AT-SPG,7,G109_Steyr_WT
61729,1689.252,0.837,1.120,0.458,51.690,53435391,heavyTank,9,A125_AEP_1
61761,1375.267,0.952,0.638,0.750,51.248,27694804,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.303,0.878,1.449,0.770,51.840,18444695,mediumTank,8,R122_T44_100
61969,1170.036,0.937,0.824,1.294,50.202,252679,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.546,0.917,1.156,0.548,52.927,49704658,heavyTank,8,A124_T54E2
62001,814.641,0.659,2.633,0.697,51.571,1143109,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.306,0.752,0.987,0.560,52.329,39658911,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.368,0.819,0.713,0.777,54.882,6529,AT-SPG,8,R121_KV4_KTT
62241,1200.674,0.827,1.257,0.668,51.367,4588163,mediumTank,8,A127_TL_1_LPC
62273,1450.289,1.036,0.715,0.577,52.143,50100523,heavyTank,8,F84_Somua_SM
62481,1439.984,0.997,0.494,0.586,51.436,34449269,AT-SPG,8,G114_Skorpian
62497,978.428,0.932,1.034,0.887,54.097,94732744,AT-SPG,7,A130_Super_Hellcat
62529,1307.129,0.965,1.041,0.691,50.867,97989102,mediumTank,8,F19_Lorraine40t
62753,1994.420,1.022,1.478,0.561,53.663,4490600,heavyTank,9,A128_concept_1b
62785,1241.517,0.756,1.007,0.554,52.403,40703066,heavyTank,8,F74_AMX_M4_1949
62977,1212.686,0.889,1.513,0.727,51.915,95398173,mediumTank,8,R127_T44_100_P
62993,1076.338,0.935,1.076,0.853,54.293,7642354,heavyTank,7,G118_VK4503
63041,1219.261,0.836,0.826,0.656,50.814,95054700,mediumTank,8,F73_M4A1_Revalorise
63233,1289.384,0.758,0.948,0.558,52.202,857455,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.814,0.992,1.088,1.060,54.639,2524262,mediumTank,5,G116_Turan_III_prot
63281,1388.276,1.039,0.779,0.687,52.251,100105335,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.665,0.792,2.566,0.803,52.247,25400910,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.363,0.753,1.073,1.381,53.493,793164,lightTank,3,G117_Toldi_III
63537,1902.209,0.953,1.298,0.641,50.842,9948713,mediumTank,10,Ch25_121_mod_1971B
63553,1096.100,0.809,1.406,0.988,50.654,124644871,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1130.100,0.814,1.242,0.841,51.475,52841,mediumTank,8,G119_Panzer58
63793,1053.807,0.802,1.280,0.907,51.898,2963712,mediumTank,8,Ch26_59_Patton
63809,777.902,0.875,2.879,0.825,53.150,25612281,lightTank,7,F69_AMX13_57_100
64017,814.102,0.637,2.582,0.602,50.888,3580498,lightTank,8,G120_M41_90
64049,1139.926,0.885,1.338,0.737,50.652,59218499,mediumTank,8,Ch14_T34_3
64065,1193.468,0.892,1.339,1.055,50.873,94974782,heavyTank,8,F65_FCM_50t
64273,1112.401,0.798,1.236,0.897,51.637,31117196,mediumTank,8,G119_Pz58_Mutz
64561,1252.000,0.876,1.324,0.603,52.768,47442487,heavyTank,8,Ch23_112
64769,894.571,1.127,0.755,0.474,54.723,11909563,heavyTank,6,R152_KV2_W
64817,582.022,0.790,2.661,0.784,52.355,141696580,lightTank,6,Ch24_Type64
65073,1291.495,0.866,1.347,0.480,52.334,4618851,heavyTank,8,Ch03_WZ_111_A
65329,1415.016,0.913,0.980,0.624,51.887,22610519,mediumTank,8,Ch43_WZ_122_2
