tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.555,1.253,1.320,1.278,57.338,1790965,heavyTank,5,R38_KV-220_beta
51233,1372.476,0.917,0.929,0.568,50.787,14807122,heavyTank,8,A132_T77
51281,623.576,1.178,0.775,1.207,55.753,500491,mediumTank,4,GB113_Matilda_LVT
51297,1312.551,0.789,0.732,0.539,51.150,11783618,heavyTank,8,J27_O_I_120_BP
51313,1118.684,0.967,1.052,0.759,55.546,443675,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.819,1.002,1.429,0.900,54.080,14971915,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.473,0.973,1.299,0.734,50.698,291892911,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.868,1.161,1.109,1.366,55.360,36594672,mediumTank,5,R32_Matilda_II_LL
51473,845.906,1.421,2.106,1.085,57.456,10144711,mediumTank,5,G32_PzV_PzIV
51489,265.574,1.266,2.421,1.372,55.664,8617949,lightTank,2,A19_T2_lt
51537,1307.627,0.864,0.815,0.471,51.217,22569266,heavyTank,8,GB112_Caliban
51553,511.189,0.938,1.073,1.146,53.042,20249724,mediumTank,5,J12_Chi_Nu_Kai
51569,737.045,0.938,1.327,0.816,52.778,23305103,mediumTank,6,Cz01_Skoda_T40
51585,803.432,1.040,0.980,0.884,52.931,64640116,mediumTank,6,S01_Strv_74_A2
51713,627.449,1.176,1.187,1.307,54.774,102597966,heavyTank,5,R33_Churchill_LL
51729,484.709,1.674,1.330,2.301,61.057,7595617,lightTank,3,G36_PzII_J
51745,513.875,1.049,1.399,1.161,55.855,9260039,mediumTank,5,A62_Ram-II
51793,1574.803,0.790,1.223,0.548,51.242,4566168,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.902,0.857,1.091,0.716,50.190,20492235,mediumTank,8,Cz13_T_27
51841,244.914,1.003,1.441,1.337,54.108,992735,lightTank,2,S15_L_60
51985,435.687,1.505,1.355,1.624,59.451,48039764,mediumTank,3,G34_S35_captured
52001,330.221,1.069,1.598,1.297,54.566,17830668,lightTank,3,A33_MTLS-1G14
52049,1534.486,0.929,1.124,0.549,53.731,5455347,heavyTank,8,GB111_Charlemagne
52065,1103.841,0.793,1.238,0.839,50.833,22353674,mediumTank,8,J18_STA_2_3
52081,2436.312,1.112,1.253,0.656,52.624,133386,heavyTank,10,Cz17_Vz_55_CN
52097,1405.446,0.938,0.452,0.800,50.714,192127543,AT-SPG,8,S22_Strv_S1
52113,1404.558,0.879,0.973,0.459,52.841,213062,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.441,1.041,1.287,0.807,51.861,1308186,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.430,1.251,2.208,1.403,55.853,1883634,lightTank,3,R34_BT-SV
52241,526.813,1.524,1.559,1.608,55.863,31828896,heavyTank,4,G35_B-1bis_captured
52257,472.668,1.019,1.628,1.071,54.740,8035760,mediumTank,5,A44_M4A2E4
52305,1443.434,1.104,0.607,0.756,51.595,80689071,AT-SPG,8,GB109_GSOR_1008
52321,818.704,0.968,1.041,0.768,54.284,23129081,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.565,0.737,1.211,0.752,51.381,2769860,mediumTank,8,S23_Strv_81
52385,533.964,1.312,1.226,1.399,62.756,11933863,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.611,1.250,1.464,1.706,54.191,24405040,lightTank,4,R31_Valentine_LL
52497,421.535,1.927,1.453,2.907,57.911,14690623,lightTank,2,G33_H39_captured
52513,1230.304,0.802,1.152,0.627,51.294,19856798,heavyTank,8,A45_M6A2E1
52561,1755.654,1.048,0.616,0.786,52.900,177100390,AT-SPG,9,GB32_Tortoise
52577,1203.567,0.750,1.462,0.498,52.643,272822,heavyTank,8,J29_Nameless
52609,1075.242,0.735,1.270,0.708,51.916,5443341,mediumTank,8,S23_Strv_81_sabaton
52737,296.155,0.996,1.621,1.628,52.425,948391,lightTank,3,R67_M3_LL
52769,316.400,1.109,2.457,1.713,56.602,7821059,lightTank,3,A43_M22_Locust
52817,379.611,0.919,1.406,1.375,55.778,835658,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.661,0.756,1.774,0.794,51.854,110654,mediumTank,8,J30_Edelweiss
52865,1360.738,0.919,1.040,0.533,51.429,37361574,heavyTank,8,S25_EMIL_51
52993,503.627,1.252,2.583,1.111,56.432,1568626,mediumTank,4,R68_A-32
53121,1245.656,0.891,1.249,0.736,50.979,44161412,mediumTank,8,S26_Lansen_C
53249,1243.529,0.953,1.088,0.909,51.417,226411649,heavyTank,8,R54_KV-5
53345,1580.024,1.073,0.636,0.630,52.298,8917605,AT-SPG,8,J31_Type_5_KaRi
53377,1625.627,0.971,1.089,0.506,50.423,31365,mediumTank,9,S30_UDES_03_Alt_3
53505,347.400,1.445,1.585,1.772,55.462,46533533,lightTank,3,R56_T-127
53537,242.004,1.139,1.534,1.286,56.469,1410857,lightTank,2,A74_T1_E6
53585,538.059,1.082,0.791,1.438,54.436,16339148,mediumTank,5,GB68_Matilda_Black_Prince
53601,1418.937,0.816,1.129,0.615,51.556,6129611,heavyTank,8,J36_Type_63_HT
53761,618.149,1.249,0.820,1.402,53.110,10600072,AT-SPG,5,R78_SU_85I
53793,1097.890,0.836,1.310,0.936,51.653,1665656,mediumTank,8,A81_T95_E2
53841,825.294,1.056,0.579,1.246,52.888,21270224,heavyTank,6,GB63_TOG_II
54017,702.123,1.273,1.449,1.079,57.280,34099083,heavyTank,5,R38_KV-220
54033,856.601,1.373,2.036,0.899,58.619,97464,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.061,1.009,0.784,1.131,54.542,19977706,AT-SPG,7,GB71_AT_15A
54145,1565.029,0.816,1.047,0.583,50.566,11296024,heavyTank,9,S31_Strv_K
54273,504.978,1.808,0.889,1.518,57.729,2208371,AT-SPG,3,R50_SU76I
54289,1248.641,0.784,0.901,0.809,51.745,604990876,heavyTank,8,G51_Lowe
54353,636.160,1.250,1.602,1.166,56.663,19823827,heavyTank,5,GB51_Excelsior
54529,253.042,1.369,1.432,1.577,56.205,27273924,lightTank,2,R84_Tetrarch_LL
54545,514.105,1.001,1.542,1.176,54.703,78576566,mediumTank,5,G46_T-25
54609,384.401,1.211,0.114,1.193,56.004,3318430,SPG,3,GB78_Sexton_I
54657,1331.765,0.787,0.830,0.509,51.987,11949322,heavyTank,8,S32_Bofors_Tornvagn
54785,826.330,1.085,0.526,0.730,53.031,78091552,AT-SPG,6,R49_SU100Y
54801,297.885,1.102,2.671,1.718,57.443,3763270,lightTank,3,G50_T-15
54865,250.609,1.297,1.592,1.381,53.814,6496495,lightTank,2,GB76_Mk_VIC
55057,592.776,1.045,1.267,1.115,53.057,5649470,mediumTank,5,G70_PzIV_Hydro
55073,257.078,1.270,1.719,1.397,54.184,6433692,lightTank,2,A93_T7_Combat_Car
55121,986.054,0.910,1.086,1.086,53.710,50722983,heavyTank,7,GB52_A45
55297,1044.324,1.138,0.755,0.915,52.767,214224086,AT-SPG,7,R89_SU122_44
55313,1234.574,0.922,0.769,1.082,51.109,100491149,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.917,0.631,2.444,0.753,52.530,3485416,lightTank,6,GB108_A46
55569,992.164,1.221,1.434,1.525,51.857,638972156,AT-SPG,7,G48_E-25
55633,1096.634,0.758,1.269,0.792,51.263,108440857,mediumTank,8,GB70_N_FV4202_105
55809,2192.105,0.952,0.995,0.529,49.976,45544,heavyTank,10,R196_Object_452K
55841,1911.730,0.984,1.234,0.675,50.222,3053274,mediumTank,10,A95_T95_E6
55889,745.704,1.044,2.166,0.978,54.975,56439363,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.810,0.992,0.875,0.523,52.692,5714193,heavyTank,8,R115_IS-3_auto_S
56081,1287.086,0.787,0.882,0.437,51.909,14050761,heavyTank,8,G141_VK7501K
56097,689.269,0.943,1.273,1.054,53.956,5172454,mediumTank,6,A104_M4A3E8A
56145,757.852,0.942,0.972,0.988,53.106,5299620,mediumTank,6,GB35_Sentinel_AC_IV
56321,2149.826,1.224,0.314,0.527,51.397,2353259,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.186,0.965,0.739,1.132,52.306,37053882,AT-SPG,7,A101_M56
56577,274.029,1.194,1.335,1.620,55.630,31380129,lightTank,3,R86_LTP
56609,993.528,0.936,0.795,0.810,53.792,78680765,AT-SPG,7,A102_T28_concept
56657,1213.700,0.765,1.174,0.594,51.491,40395119,heavyTank,8,GB93_Caernarvon_AX
56913,1127.249,0.761,1.330,0.706,51.880,21672698,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.845,1.028,0.702,0.978,52.306,90027185,AT-SPG,6,G41_DickerMax
57121,1103.094,0.803,1.246,0.915,51.588,10147327,mediumTank,8,A63_M46_Patton_KR
57169,828.262,0.994,1.003,0.853,52.643,7478954,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,888.301,0.723,2.499,0.818,50.758,110112,lightTank,8,R98_T44_85M
57361,744.845,0.942,1.015,1.144,52.888,20957104,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.838,0.776,1.313,0.795,50.723,78599363,mediumTank,8,A111_T25_Pilot
57409,1455.232,1.089,1.819,0.818,53.283,293137,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.700,0.955,1.007,0.632,52.248,15996535,mediumTank,8,GB97_Chimera
57617,896.496,0.978,1.319,1.058,53.157,28529408,mediumTank,7,G78_Panther_M10
57633,685.852,0.674,2.778,0.775,51.826,36593,lightTank,7,A112_T71E2
57681,909.926,1.097,0.776,0.994,52.967,22523532,AT-SPG,6,GB96_Excalibur
57889,750.716,0.645,2.967,0.811,51.571,7716559,lightTank,8,A99_T92_LT
57905,488.445,1.424,1.027,1.724,55.305,17963,lightTank,2,Ch60_Vickers_TypeB
57937,2228.857,1.001,1.414,0.510,51.877,43747332,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.059,1.110,1.310,0.838,54.190,139488026,mediumTank,6,R108_T34_85M
58369,1958.471,0.862,1.516,0.502,49.954,41180776,heavyTank,10,R110_Object_260
58417,1975.716,0.875,1.340,0.517,49.361,92435,heavyTank,10,Ch54_BZ_72_1
58449,781.417,0.628,3.025,0.760,51.260,3565814,lightTank,8,GB101_FV1066_Senlac
58625,1309.130,0.962,0.411,0.629,50.693,146303,AT-SPG,8,R111_ISU130
58641,2154.062,0.967,0.972,0.395,52.025,15623537,heavyTank,10,G92_VK7201
58657,1256.956,0.755,1.218,0.489,51.721,61752477,heavyTank,8,A115_Chrysler_K_GF
58673,1853.973,0.953,1.307,0.642,50.937,743333,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.553,0.666,3.146,0.881,53.876,3572034,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.761,0.798,1.026,0.632,52.154,16609156,heavyTank,8,R113_Object_730
58913,1181.698,0.782,1.234,0.711,52.358,20218803,heavyTank,8,A117_T26E5
58929,1439.930,0.878,1.206,0.476,52.463,150061,heavyTank,8,Ch58_111_Vz51
58945,447.561,0.694,2.236,0.986,55.349,1533688,lightTank,5,F124_AMX_13FL11
58961,1236.390,0.713,3.153,0.742,51.564,28020355,lightTank,10,GB100_Manticore
59137,1095.691,1.035,1.075,0.735,54.182,28353853,heavyTank,7,R71_IS_2B
59153,808.079,1.151,1.081,0.905,57.531,666235,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.242,0.768,1.230,0.695,51.957,36535268,heavyTank,8,A117_T26E5_Patriot
59217,784.187,0.955,0.857,0.609,53.463,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.217,1.010,1.447,0.935,54.195,34252776,mediumTank,6,R117_T34_85_Rudy
59409,621.223,1.174,1.297,0.985,58.208,3655,heavyTank,5,G122_VK6501H
59425,1265.758,0.740,0.853,0.533,51.193,12396316,heavyTank,8,A13_T34_hvy_BF
59441,2068.357,0.915,1.074,0.483,50.020,762655,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.905,0.635,2.688,0.863,52.365,5727849,lightTank,8,GB102_LHMTV
59649,1033.110,1.111,0.579,0.821,52.864,12457686,AT-SPG,7,R116_ISU122C_Berlin
59665,348.496,1.207,1.312,1.110,55.719,1545088,mediumTank,3,G100_Gtraktor_Krupp
59681,751.086,0.958,1.194,0.884,54.239,7541377,mediumTank,6,A118_M4_Thunderbolt
59729,614.399,0.655,2.529,0.965,52.965,1852616,lightTank,7,GB104_GSR_3301_Setter
59905,1109.877,0.823,1.258,0.775,51.540,86173151,mediumTank,8,R112_T54_45
59937,982.118,0.946,1.149,0.780,55.049,2318205,mediumTank,7,A121_M26_Cologne
59985,1421.850,0.972,0.660,0.617,52.956,15683937,AT-SPG,8,GB99_Turtle_Mk1
60161,942.796,1.103,1.074,0.782,55.997,1277079,heavyTank,6,R114_Object_244
60177,1098.484,0.806,1.064,0.899,50.521,24144961,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.577,0.776,1.243,0.503,52.258,2501693,heavyTank,8,A115_Chrysler_K
60209,1528.588,0.972,1.170,0.455,53.062,62634677,heavyTank,8,Ch47_BZ_176
60225,1290.425,0.972,1.794,0.763,51.455,276503763,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.763,0.985,0.778,1.056,55.053,6973724,mediumTank,5,GB37_Valliant
60417,1373.224,0.966,0.900,0.492,52.738,66587854,heavyTank,8,R115_IS-3_auto
60433,260.329,1.179,1.724,1.611,56.582,1351616,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.030,0.981,0.724,0.567,53.087,98132632,AT-SPG,8,A122_TS-5
60465,1552.729,0.789,0.889,0.496,51.664,6671436,heavyTank,9,Ch45_WZ_114
60481,1690.431,1.061,1.331,0.787,51.261,253673279,mediumTank,9,F114_Projet_4_1
60497,1675.959,1.125,0.803,0.734,51.026,42351144,mediumTank,9,GB106_Cobra
60529,1361.924,1.007,0.618,0.869,51.016,63278453,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.186,1.089,0.622,1.475,53.167,15427660,AT-SPG,5,G104_Stug_IV
60721,1359.201,0.829,1.385,0.502,52.577,184415,heavyTank,8,Ch46_113_140
60737,804.170,0.995,1.327,0.831,54.346,11631245,mediumTank,6,F113_Bretagne_Panther
60753,1435.937,0.911,1.077,0.549,52.357,1699452,heavyTank,8,GB115_Gonsalo
60929,350.138,1.005,1.731,0.948,53.607,49125464,lightTank,3,R105_BT_7A
60945,1524.101,0.931,1.402,0.750,51.305,112286641,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.742,1.095,0.438,0.628,50.406,8661495,AT-SPG,10,Ch44_114_SP2
60993,859.772,1.018,1.168,0.873,53.412,11583347,mediumTank,6,F85_M4A1_FL10
61009,534.256,1.015,1.893,1.779,54.973,393799,lightTank,4,GB116_Harry_Hopkins_I
61217,962.307,1.145,0.987,0.970,54.181,21866524,AT-SPG,6,A123_T78
61249,681.148,1.144,0.849,1.076,53.491,152132412,AT-SPG,5,F112_M10_RBFM
61265,1317.936,0.863,1.317,0.757,50.759,4611517,mediumTank,8,GB121_GSOR_1010_FB
61441,520.578,1.248,1.109,1.057,56.432,16120174,mediumTank,4,R118_T28_F30
61457,520.904,0.920,1.287,0.978,54.566,977752,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.803,0.898,1.072,0.677,54.118,12964407,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.442,0.687,3.124,0.901,52.347,125091994,lightTank,8,F97_ELC_EVEN_90
61697,1783.892,0.937,1.546,0.754,52.103,4462296,mediumTank,10,R120_T22SR_A22
61713,1011.482,0.982,0.560,1.046,52.203,16867369,AT-SPG,7,G109_Steyr_WT
61729,1636.502,0.814,1.112,0.485,51.211,127247090,heavyTank,9,A125_AEP_1
61761,1341.849,0.934,0.628,0.766,50.893,36760065,AT-SPG,8,F89_Canon_dassaut_de_105
61777,439.386,0.904,0.793,1.097,48.931,6235,lightTank,3,GB127_A7E3
61953,1157.959,0.872,1.438,0.781,51.566,19418623,mediumTank,8,R122_T44_100
61969,1154.920,0.935,0.826,1.304,50.136,187362,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.889,0.887,1.148,0.568,52.277,67875127,heavyTank,8,A124_T54E2
62001,790.142,0.638,2.771,0.712,51.859,1941121,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.067,0.744,0.976,0.589,51.991,48732134,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.649,0.840,0.693,0.565,52.167,698726,AT-SPG,8,R121_KV4_KTT
62241,1162.370,0.807,1.250,0.700,51.027,5879931,mediumTank,8,A127_TL_1_LPC
62257,1906.268,0.866,1.201,0.470,49.647,1782714,heavyTank,10,Ch41_WZ_111_QL
62273,1410.800,1.012,0.705,0.596,51.727,68187785,heavyTank,8,F84_Somua_SM
62481,1415.161,0.974,0.466,0.612,51.058,78020399,AT-SPG,8,G114_Skorpian
62497,960.713,0.924,1.016,0.915,53.697,135930800,AT-SPG,7,A130_Super_Hellcat
62513,1881.338,0.843,1.371,0.492,49.979,1240839,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.562,0.947,1.017,0.698,50.201,122477694,mediumTank,8,F19_Lorraine40t
62545,1450.829,1.016,0.630,0.739,51.408,1863806,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.752,0.806,1.244,0.498,52.868,2200507,heavyTank,8,R123_Kirovets_1
62753,1880.074,0.967,1.501,0.582,53.029,20850073,heavyTank,9,A128_concept_1b
62785,1213.320,0.750,0.999,0.577,52.196,36589569,heavyTank,8,F74_AMX_M4_1949
62977,1205.543,0.905,1.478,0.801,52.099,312976,mediumTank,8,R127_T44_100_P
62993,1063.607,0.930,1.076,0.861,54.271,7421467,heavyTank,7,G118_VK4503
63025,1608.066,1.004,0.605,0.774,50.796,159146,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.265,0.829,0.817,0.674,50.573,85530393,mediumTank,8,F73_M4A1_Revalorise
63233,1270.693,0.750,0.995,0.567,51.968,2977773,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.349,0.988,1.093,1.084,54.690,2466263,mediumTank,5,G116_Turan_III_prot
63281,1355.214,1.019,0.764,0.700,51.894,112949963,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.900,0.785,2.638,0.821,52.100,25699548,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.341,0.730,1.059,1.394,49.916,1044435,lightTank,3,G117_Toldi_III
63537,1832.417,0.932,1.320,0.641,50.576,42916997,mediumTank,10,Ch25_121_mod_1971B
63553,1089.974,0.812,1.408,1.009,50.610,103940651,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.458,0.802,1.229,0.940,51.035,79620,mediumTank,8,G119_Panzer58
63793,1045.033,0.804,1.280,0.940,51.878,2328345,mediumTank,8,Ch26_59_Patton
63809,744.179,0.845,2.927,0.851,52.778,34541758,lightTank,7,F69_AMX13_57_100
64001,1365.435,0.866,1.152,0.406,53.959,69942,heavyTank,8,R188_Object_259A_CN
64017,800.345,0.631,2.578,0.618,50.757,3011564,lightTank,8,G120_M41_90
64049,1236.645,0.900,1.273,0.662,50.525,93959941,mediumTank,8,Ch14_T34_3
64065,1187.414,0.896,1.344,1.085,50.859,77502545,heavyTank,8,F65_FCM_50t
64273,1095.749,0.794,1.229,0.915,51.397,28567529,mediumTank,8,G119_Pz58_Mutz
64561,1231.170,0.867,1.314,0.608,52.395,44615546,heavyTank,8,Ch23_112
64769,877.932,1.125,0.752,0.482,54.381,13224770,heavyTank,6,R152_KV2_W
64817,573.684,0.784,2.674,0.799,52.245,144084023,lightTank,6,Ch24_Type64
65025,1618.899,1.038,0.733,0.557,53.541,1895175,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.859,0.840,1.311,0.496,51.655,16785433,heavyTank,8,Ch03_WZ_111_A
65329,1339.390,0.867,0.971,0.638,51.644,55575300,mediumTank,8,Ch43_WZ_122_2
233217,2167.138,1.170,0.589,0.582,52.312,15985,AT-SPG,10,R199_SU_122V
