tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.573,0.655,2.378,0.872,52.925,1542874,lightTank,7,GB104_GSR_3301_Setter
59905,1137.033,0.837,1.260,0.755,51.984,92824240,mediumTank,8,R112_T54_45
59937,1019.305,0.965,1.166,0.750,55.478,1397938,mediumTank,7,A121_M26_Cologne
59985,1361.744,0.961,0.591,0.614,53.464,2886428,AT-SPG,8,GB99_Turtle_Mk1
60161,930.435,1.106,1.091,0.803,56.516,430642,heavyTank,6,R114_Object_244
60177,1104.268,0.805,1.078,0.905,50.702,29606382,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.644,0.793,1.261,0.462,52.797,1076466,heavyTank,8,A115_Chrysler_K
60225,1359.931,1.020,1.779,0.748,51.899,115626153,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,653.258,0.991,0.789,1.042,55.082,3133902,mediumTank,5,GB37_Valliant
60417,1403.290,0.989,0.922,0.489,53.322,52608018,heavyTank,8,R115_IS-3_auto
60433,232.730,1.200,1.802,1.555,57.795,1225930,lightTank,2,G108_PzKpfwII_AusfD
60449,1453.583,1.015,0.739,0.557,53.587,76659796,AT-SPG,8,A122_TS-5
60481,1815.109,1.156,1.322,0.798,52.099,37198393,mediumTank,9,F114_Projet_4_1
60689,538.198,1.096,0.627,1.482,53.367,16868634,AT-SPG,5,G104_Stug_IV
60737,815.719,1.017,1.348,0.830,54.829,6576452,mediumTank,6,F113_Bretagne_Panther
60929,335.074,1.024,1.710,0.952,54.675,45416676,lightTank,3,R105_BT_7A
60945,1551.182,0.948,1.397,0.734,51.438,102986836,mediumTank,9,G105_T-55_NVA_DDR
60993,899.768,1.055,1.197,0.865,53.949,2660777,mediumTank,6,F85_M4A1_FL10
61217,975.874,1.165,1.034,0.949,54.961,6602320,AT-SPG,6,A123_T78
61249,677.230,1.169,0.865,1.048,53.795,87263362,AT-SPG,5,F112_M10_RBFM
61441,501.800,1.236,1.098,1.037,56.483,14894951,mediumTank,4,R118_T28_F30
61457,520.758,0.938,1.288,0.976,54.733,830683,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.493,0.904,1.097,0.637,54.428,5277074,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,785.131,0.714,3.051,0.855,52.644,85035700,lightTank,8,F97_ELC_EVEN_90
61697,1842.764,0.992,1.573,0.764,52.438,3726159,mediumTank,10,R120_T22SR_A22
61713,1029.009,0.991,0.565,1.038,52.350,16174160,AT-SPG,7,G109_Steyr_WT
61729,1692.876,0.850,1.127,0.467,52.102,32771462,heavyTank,9,A125_AEP_1
61761,1383.188,0.959,0.645,0.750,51.348,24403599,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.964,0.881,1.451,0.762,51.916,18224409,mediumTank,8,R122_T44_100
61969,1169.211,0.937,0.831,1.344,50.177,258715,AT-SPG,8,G112_KanonenJagdPanzer
61985,1463.119,0.926,1.159,0.548,53.054,44035067,heavyTank,8,A124_T54E2
62001,822.906,0.666,2.582,0.682,51.361,1100328,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1249.274,0.757,0.994,0.558,52.341,34003277,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.415,0.823,0.707,0.824,54.467,7108,AT-SPG,8,R121_KV4_KTT
62241,1219.084,0.839,1.262,0.661,51.547,3693586,mediumTank,8,A127_TL_1_LPC
62273,1462.762,1.045,0.718,0.577,52.240,45381091,heavyTank,8,F84_Somua_SM
62481,1445.751,1.005,0.501,0.585,51.545,27252068,AT-SPG,8,G114_Skorpian
62497,982.005,0.936,1.038,0.882,54.252,82942600,AT-SPG,7,A130_Super_Hellcat
62529,1316.762,0.971,1.045,0.689,51.021,97287395,mediumTank,8,F19_Lorraine40t
62753,2022.211,1.060,1.453,0.555,53.606,1314237,heavyTank,9,A128_concept_1b
62785,1249.253,0.759,1.009,0.551,52.449,40732246,heavyTank,8,F74_AMX_M4_1949
62977,1218.334,0.893,1.518,0.724,52.016,93504834,mediumTank,8,R127_T44_100_P
62993,1079.268,0.936,1.075,0.856,54.334,7758581,heavyTank,7,G118_VK4503
63041,1224.734,0.838,0.829,0.652,50.874,97768980,mediumTank,8,F73_M4A1_Revalorise
63233,1237.162,0.748,0.861,0.635,52.008,341652,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.821,0.991,1.086,1.063,54.659,2531180,mediumTank,5,G116_Turan_III_prot
63281,1395.871,1.045,0.783,0.684,52.323,95993313,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.275,0.793,2.531,0.799,52.258,25424957,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.319,0.773,1.078,1.410,54.123,695083,lightTank,3,G117_Toldi_III
63537,1815.779,0.931,1.265,0.671,50.286,3403626,mediumTank,10,Ch25_121_mod_1971B
63553,1098.215,0.809,1.406,0.984,50.672,133073237,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.423,0.819,1.240,0.840,51.412,47600,mediumTank,8,G119_Panzer58
63793,1056.300,0.803,1.282,0.898,51.903,3142444,mediumTank,8,Ch26_59_Patton
63809,787.918,0.888,2.854,0.821,53.248,23084869,lightTank,7,F69_AMX13_57_100
64017,818.946,0.640,2.585,0.596,50.941,3739029,lightTank,8,G120_M41_90
64049,1138.635,0.885,1.341,0.738,50.669,61127393,mediumTank,8,Ch14_T34_3
64065,1195.194,0.891,1.338,1.049,50.884,101309628,heavyTank,8,F65_FCM_50t
64273,1116.060,0.801,1.241,0.895,51.693,31621496,mediumTank,8,G119_Pz58_Mutz
64561,1253.999,0.878,1.326,0.608,52.841,48251558,heavyTank,8,Ch23_112
64769,899.422,1.129,0.754,0.474,54.828,11347177,heavyTank,6,R152_KV2_W
64817,583.262,0.791,2.656,0.780,52.399,142422290,lightTank,6,Ch24_Type64
65073,1251.200,0.860,1.359,0.490,52.431,3295237,heavyTank,8,Ch03_WZ_111_A
65329,1437.176,0.927,0.981,0.623,51.788,14412740,mediumTank,8,Ch43_WZ_122_2
