tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.914,1.029,0.527,0.593,51.595,7095230,AT-SPG,8,G114_Skorpian
62497,993.261,0.955,1.027,0.862,54.824,13500825,AT-SPG,7,A130_Super_Hellcat
62529,1350.491,0.991,1.061,0.688,51.717,80408526,mediumTank,8,F19_Lorraine40t
62785,1281.024,0.776,1.016,0.553,52.803,29965663,heavyTank,8,F74_AMX_M4_1949
62977,1225.380,0.901,1.530,0.720,52.288,74220095,mediumTank,8,R127_T44_100_P
62993,1093.893,0.945,1.069,0.845,54.463,7536817,heavyTank,7,G118_VK4503
63041,1247.953,0.848,0.839,0.645,51.115,94186527,mediumTank,8,F73_M4A1_Revalorise
63233,1249.815,0.794,0.889,0.675,53.244,149392,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.796,1.000,1.077,1.060,54.649,2309963,mediumTank,5,G116_Turan_III_prot
63281,1427.352,1.064,0.794,0.681,52.527,66601936,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.225,0.783,2.400,0.796,52.068,23346730,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.654,0.826,1.083,1.428,57.885,550855,lightTank,3,G117_Toldi_III
63537,1891.935,0.964,1.271,0.690,50.173,1074873,mediumTank,10,Ch25_121_mod_1971B
63553,1108.798,0.812,1.408,0.961,50.764,153730378,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.481,0.838,1.278,1.217,50.944,5508,mediumTank,8,G119_Panzer58
63793,1067.662,0.807,1.284,0.880,52.087,3480025,mediumTank,8,Ch26_59_Patton
63809,813.943,0.930,2.794,0.815,53.465,13626514,lightTank,7,F69_AMX13_57_100
64017,843.679,0.656,2.624,0.583,51.216,3435060,lightTank,8,G120_M41_90
64049,1145.241,0.891,1.347,0.736,50.818,61959107,mediumTank,8,Ch14_T34_3
64065,1203.995,0.894,1.335,1.029,50.947,113955205,heavyTank,8,F65_FCM_50t
64273,1122.537,0.806,1.254,0.907,51.852,30480021,mediumTank,8,G119_Pz58_Mutz
64561,1252.400,0.882,1.321,0.632,52.907,43929450,heavyTank,8,Ch23_112
64769,869.826,1.126,0.741,0.471,54.924,6631070,heavyTank,6,R152_KV2_W
64817,576.533,0.786,2.640,0.758,52.564,128960377,lightTank,6,Ch24_Type64
65073,1258.932,0.871,1.372,0.499,52.237,2318131,heavyTank,8,Ch03_WZ_111_A
