tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.362,0.926,1.034,0.527,51.472,33974548,heavyTank,8,S25_EMIL_51
52993,501.793,1.247,2.581,1.099,56.476,1397668,mediumTank,4,R68_A-32
53121,1254.272,0.895,1.248,0.732,50.993,38482540,mediumTank,8,S26_Lansen_C
53249,1245.730,0.955,1.086,0.911,51.419,215313820,heavyTank,8,R54_KV-5
53345,1611.677,1.088,0.624,0.618,52.509,3411224,AT-SPG,8,J31_Type_5_KaRi
53505,345.139,1.443,1.584,1.775,55.514,44178373,lightTank,3,R56_T-127
53537,238.330,1.144,1.531,1.314,56.723,1304785,lightTank,2,A74_T1_E6
53585,538.032,1.082,0.791,1.436,54.427,15833439,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.469,1.249,0.820,1.394,53.110,10140629,AT-SPG,5,R78_SU_85I
53793,1099.842,0.836,1.308,0.945,51.669,1614927,mediumTank,8,A81_T95_E2
53841,823.639,1.057,0.580,1.254,52.904,20479786,heavyTank,6,GB63_TOG_II
54017,699.740,1.275,1.449,1.074,57.345,31974135,heavyTank,5,R38_KV-220
54033,818.999,1.308,2.019,0.819,57.925,81972,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.133,1.011,0.786,1.132,54.612,19259219,AT-SPG,7,GB71_AT_15A
54145,1581.048,0.821,1.049,0.578,50.617,10263787,heavyTank,9,S31_Strv_K
54273,503.695,1.814,0.890,1.540,57.714,2035970,AT-SPG,3,R50_SU76I
54289,1251.349,0.784,0.902,0.803,51.784,582836803,heavyTank,8,G51_Lowe
54353,634.590,1.249,1.600,1.166,56.696,18824608,heavyTank,5,GB51_Excelsior
54529,251.920,1.369,1.427,1.576,56.207,26042148,lightTank,2,R84_Tetrarch_LL
54545,514.703,0.999,1.541,1.173,54.712,75763345,mediumTank,5,G46_T-25
54609,382.760,1.216,0.115,1.200,56.095,3042754,SPG,3,GB78_Sexton_I
54657,1337.555,0.788,0.824,0.498,52.138,8692667,heavyTank,8,S32_Bofors_Tornvagn
54785,826.885,1.086,0.529,0.732,53.065,74934953,AT-SPG,6,R49_SU100Y
54801,296.203,1.100,2.675,1.701,57.661,3646683,lightTank,3,G50_T-15
54865,243.148,1.295,1.588,1.369,54.153,6170017,lightTank,2,GB76_Mk_VIC
55057,595.657,1.046,1.273,1.119,53.072,5092851,mediumTank,5,G70_PzIV_Hydro
55073,248.877,1.268,1.706,1.382,54.550,5922678,lightTank,2,A93_T7_Combat_Car
55121,987.597,0.909,1.086,1.081,53.705,50626367,heavyTank,7,GB52_A45
55297,1046.114,1.138,0.756,0.912,52.776,207153368,AT-SPG,7,R89_SU122_44
55313,1236.731,0.922,0.770,1.080,51.130,98031824,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.516,0.635,2.445,0.751,52.622,3202465,lightTank,6,GB108_A46
55569,994.238,1.222,1.436,1.523,51.863,615126858,AT-SPG,7,G48_E-25
55633,1099.180,0.758,1.270,0.787,51.295,107085716,mediumTank,8,GB70_N_FV4202_105
55841,1905.616,0.981,1.235,0.671,50.153,2878548,mediumTank,10,A95_T95_E6
55889,746.429,1.046,2.171,0.978,55.053,53779377,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.878,1.013,0.867,0.528,52.731,2973826,heavyTank,8,R115_IS-3_auto_S
56081,1288.311,0.791,0.893,0.428,52.085,11617584,heavyTank,8,G141_VK7501K
56097,689.014,0.944,1.276,1.055,54.043,4952089,mediumTank,6,A104_M4A3E8A
56145,760.325,0.944,0.974,0.991,53.222,5075426,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.390,0.966,0.742,1.144,52.210,33110439,AT-SPG,7,A101_M56
56577,274.004,1.193,1.332,1.620,55.693,31304155,lightTank,3,R86_LTP
56609,995.559,0.937,0.795,0.809,53.821,75926357,AT-SPG,7,A102_T28_concept
56657,1208.891,0.764,1.173,0.587,51.592,38154430,heavyTank,8,GB93_Caernarvon_AX
56913,1125.172,0.759,1.333,0.697,51.951,20023625,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.705,1.027,0.705,0.982,52.283,85997724,AT-SPG,6,G41_DickerMax
57121,1105.099,0.802,1.247,0.915,51.608,10049657,mediumTank,8,A63_M46_Patton_KR
57169,831.087,0.997,1.005,0.853,52.751,6478853,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.641,0.942,1.019,1.159,52.926,19349204,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.520,0.775,1.314,0.792,50.733,77575569,mediumTank,8,A111_T25_Pilot
57425,1466.419,0.962,1.004,0.635,52.506,14033429,mediumTank,8,GB97_Chimera
57617,900.461,0.980,1.322,1.053,53.189,27460551,mediumTank,7,G78_Panther_M10
57633,685.245,0.697,2.794,0.786,52.209,34859,lightTank,7,A112_T71E2
57681,914.476,1.106,0.780,1.003,53.067,18851862,AT-SPG,6,GB96_Excalibur
57889,751.778,0.645,2.966,0.808,51.639,7852266,lightTank,8,A99_T92_LT
57937,2253.625,1.012,1.414,0.509,52.006,41529548,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.783,1.110,1.313,0.837,54.285,128046544,mediumTank,6,R108_T34_85M
58369,1947.276,0.861,1.501,0.499,49.937,36832034,heavyTank,10,R110_Object_260
58449,787.817,0.627,3.016,0.744,51.191,3048937,lightTank,8,GB101_FV1066_Senlac
58625,1314.468,0.967,0.408,0.660,50.738,134304,AT-SPG,8,R111_ISU130
58641,2148.132,0.967,0.972,0.393,52.001,13975211,heavyTank,10,G92_VK7201
58657,1264.050,0.757,1.218,0.483,51.824,57088506,heavyTank,8,A115_Chrysler_K_GF
58673,1886.922,0.966,1.288,0.625,51.076,319263,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.842,0.664,3.130,0.870,53.770,3067862,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.554,0.799,1.028,0.623,52.230,15191796,heavyTank,8,R113_Object_730
58913,1182.874,0.782,1.232,0.708,52.395,19874730,heavyTank,8,A117_T26E5
58929,1532.493,0.902,1.274,0.279,52.450,1294,heavyTank,8,Ch58_111_Vz51
58961,1243.747,0.711,3.158,0.731,51.683,19959763,lightTank,10,GB100_Manticore
59137,1099.046,1.037,1.077,0.729,54.206,27668676,heavyTank,7,R71_IS_2B
59153,835.436,1.174,1.092,0.906,57.847,339133,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.888,0.768,1.228,0.688,52.015,34239898,heavyTank,8,A117_T26E5_Patriot
59217,783.118,0.952,0.860,0.522,53.503,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.962,1.010,1.448,0.935,54.250,32959072,mediumTank,6,R117_T34_85_Rudy
59409,621.922,1.161,1.300,1.010,58.304,3141,heavyTank,5,G122_VK6501H
59425,1241.197,0.732,0.845,0.544,51.260,10210366,heavyTank,8,A13_T34_hvy_BF
59441,2106.245,0.927,1.070,0.476,50.171,462509,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.915,0.633,2.669,0.854,52.325,5118619,lightTank,8,GB102_LHMTV
59649,1034.117,1.111,0.583,0.822,52.894,12034369,AT-SPG,7,R116_ISU122C_Berlin
59665,345.163,1.207,1.312,1.137,55.420,1441377,mediumTank,3,G100_Gtraktor_Krupp
59681,751.257,0.959,1.195,0.876,54.327,6866114,mediumTank,6,A118_M4_Thunderbolt
59729,618.429,0.654,2.515,0.946,52.988,1737926,lightTank,7,GB104_GSR_3301_Setter
59905,1114.200,0.823,1.259,0.770,51.589,84345419,mediumTank,8,R112_T54_45
59937,984.923,0.946,1.154,0.781,55.118,2098434,mediumTank,7,A121_M26_Cologne
59985,1328.907,0.936,0.591,0.641,52.948,7329705,AT-SPG,8,GB99_Turtle_Mk1
60161,944.143,1.107,1.076,0.781,56.223,1053774,heavyTank,6,R114_Object_244
60177,1098.104,0.805,1.067,0.901,50.527,23641724,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.657,0.777,1.239,0.483,52.313,2103372,heavyTank,8,A115_Chrysler_K
60209,1547.391,0.974,1.160,0.452,52.920,39839607,heavyTank,8,Ch47_BZ_176
60225,1302.377,0.976,1.784,0.760,51.463,239635128,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.219,0.992,0.786,1.047,55.149,6297777,mediumTank,5,GB37_Valliant
60417,1381.487,0.972,0.902,0.491,52.882,61388864,heavyTank,8,R115_IS-3_auto
60433,252.325,1.177,1.741,1.622,56.812,1224669,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.896,0.988,0.725,0.561,53.216,91866821,AT-SPG,8,A122_TS-5
60465,1570.829,0.796,0.887,0.489,51.728,5926938,heavyTank,9,Ch45_WZ_114
60481,1711.675,1.072,1.325,0.788,51.279,201916076,mediumTank,9,F114_Projet_4_1
60497,1691.508,1.137,0.787,0.732,51.095,18522126,mediumTank,9,GB106_Cobra
60529,1378.062,1.012,0.619,0.860,51.088,45882132,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.562,1.090,0.622,1.480,53.237,14929571,AT-SPG,5,G104_Stug_IV
60721,1294.069,0.790,1.391,0.398,51.933,3612,heavyTank,8,Ch46_113_140
60737,806.611,0.999,1.332,0.833,54.458,10201317,mediumTank,6,F113_Bretagne_Panther
60753,1445.768,0.919,1.068,0.539,52.389,798479,heavyTank,8,GB115_Gonsalo
60929,349.405,1.007,1.730,0.946,53.900,46588324,lightTank,3,R105_BT_7A
60945,1527.895,0.933,1.401,0.745,51.341,106761568,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.372,1.100,0.438,0.621,50.454,7104909,AT-SPG,10,Ch44_114_SP2
60993,865.858,1.022,1.172,0.873,53.568,9383636,mediumTank,6,F85_M4A1_FL10
61009,552.032,1.020,1.890,1.796,55.305,215311,lightTank,4,GB116_Harry_Hopkins_I
61217,967.944,1.150,0.992,0.969,54.263,18467567,AT-SPG,6,A123_T78
61249,683.072,1.149,0.856,1.069,53.547,135860010,AT-SPG,5,F112_M10_RBFM
61441,517.436,1.246,1.107,1.056,56.458,15019045,mediumTank,4,R118_T28_F30
61457,522.065,0.924,1.294,0.978,54.637,920487,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.723,0.902,1.077,0.672,54.172,11588793,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.910,0.687,3.125,0.894,52.385,115749652,lightTank,8,F97_ELC_EVEN_90
61697,1774.221,0.938,1.551,0.757,51.869,3907627,mediumTank,10,R120_T22SR_A22
61713,1013.842,0.982,0.563,1.049,52.251,16219149,AT-SPG,7,G109_Steyr_WT
61729,1646.148,0.818,1.111,0.481,51.249,106297341,heavyTank,9,A125_AEP_1
61761,1349.466,0.937,0.628,0.762,50.998,33922272,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.188,0.872,1.440,0.779,51.623,18394533,mediumTank,8,R122_T44_100
61969,1160.751,0.935,0.814,1.311,50.083,179641,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.181,0.892,1.148,0.562,52.437,63483486,heavyTank,8,A124_T54E2
62001,794.214,0.638,2.755,0.701,51.849,1641340,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.295,0.743,0.976,0.579,52.086,45834565,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.840,0.848,0.703,0.567,52.349,400344,AT-SPG,8,R121_KV4_KTT
62241,1162.397,0.808,1.249,0.697,50.987,5326437,mediumTank,8,A127_TL_1_LPC
62257,1908.005,0.869,1.191,0.465,49.789,1513330,heavyTank,10,Ch41_WZ_111_QL
62273,1421.670,1.017,0.704,0.592,51.838,63277784,heavyTank,8,F84_Somua_SM
62481,1426.838,0.979,0.467,0.607,51.133,67006277,AT-SPG,8,G114_Skorpian
62497,966.264,0.926,1.022,0.910,53.798,123855470,AT-SPG,7,A130_Super_Hellcat
62513,1865.433,0.841,1.343,0.496,50.035,250523,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.420,0.954,1.018,0.698,50.360,101820500,mediumTank,8,F19_Lorraine40t
62721,1307.411,0.818,1.238,0.512,52.885,1116542,heavyTank,8,R123_Kirovets_1
62753,1900.553,0.975,1.497,0.579,53.159,17905313,heavyTank,9,A128_concept_1b
62785,1215.999,0.749,1.000,0.575,52.244,36194780,heavyTank,8,F74_AMX_M4_1949
62977,1216.437,0.906,1.489,0.814,52.297,318870,mediumTank,8,R127_T44_100_P
62993,1064.928,0.931,1.078,0.861,54.242,7076799,heavyTank,7,G118_VK4503
63025,1621.093,1.009,0.606,0.774,50.775,116472,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.157,0.830,0.818,0.670,50.623,82833625,mediumTank,8,F73_M4A1_Revalorise
63233,1276.654,0.752,0.990,0.571,51.997,2391462,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.946,0.988,1.093,1.077,54.683,2378590,mediumTank,5,G116_Turan_III_prot
63281,1362.208,1.023,0.765,0.699,52.015,106930790,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.127,0.786,2.630,0.820,52.135,24441596,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.218,0.729,1.053,1.387,50.975,948665,lightTank,3,G117_Toldi_III
63537,1847.935,0.936,1.317,0.640,50.669,33994164,mediumTank,10,Ch25_121_mod_1971B
63553,1089.475,0.810,1.408,1.007,50.619,101846872,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.121,0.805,1.221,0.965,51.069,65357,mediumTank,8,G119_Panzer58
63793,1046.416,0.804,1.281,0.929,51.864,2326957,mediumTank,8,Ch26_59_Patton
63809,750.665,0.849,2.926,0.844,52.865,31472892,lightTank,7,F69_AMX13_57_100
64001,1392.921,0.874,1.148,0.406,53.726,45923,heavyTank,8,R188_Object_259A_CN
64017,801.332,0.631,2.576,0.612,50.781,2969442,lightTank,8,G120_M41_90
64049,1244.674,0.904,1.275,0.662,50.623,82555175,mediumTank,8,Ch14_T34_3
64065,1187.466,0.894,1.343,1.080,50.857,76242191,heavyTank,8,F65_FCM_50t
64273,1098.205,0.794,1.230,0.910,51.433,28101858,mediumTank,8,G119_Pz58_Mutz
64561,1236.214,0.868,1.316,0.604,52.460,43476287,heavyTank,8,Ch23_112
64769,880.265,1.126,0.751,0.484,54.462,12394099,heavyTank,6,R152_KV2_W
64817,576.341,0.785,2.672,0.798,52.279,137725662,lightTank,6,Ch24_Type64
65073,1278.507,0.844,1.313,0.489,51.796,14577240,heavyTank,8,Ch03_WZ_111_A
65329,1354.668,0.873,0.972,0.635,51.718,48893057,mediumTank,8,Ch43_WZ_122_2
