tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.305,1.371,1.425,1.563,56.243,30195925,lightTank,2,R84_Tetrarch_LL
54545,515.349,0.999,1.540,1.166,54.722,85379397,mediumTank,5,G46_T-25
54609,380.208,1.220,0.115,1.215,56.176,3097442,SPG,3,GB78_Sexton_I
54657,1349.482,0.791,0.822,0.488,52.242,8239584,heavyTank,8,S32_Bofors_Tornvagn
54785,826.577,1.086,0.532,0.736,53.099,81669778,AT-SPG,6,R49_SU100Y
54801,292.429,1.100,2.682,1.674,57.918,3975002,lightTank,3,G50_T-15
54865,236.092,1.300,1.592,1.339,54.504,6505408,lightTank,2,GB76_Mk_VIC
55057,595.243,1.047,1.267,1.101,53.068,5149413,mediumTank,5,G70_PzIV_Hydro
55073,242.107,1.273,1.703,1.352,54.966,6281539,lightTank,2,A93_T7_Combat_Car
55121,988.787,0.908,1.084,1.078,53.704,56214160,heavyTank,7,GB52_A45
55297,1048.860,1.138,0.757,0.909,52.785,231879270,AT-SPG,7,R89_SU122_44
55313,1238.864,0.921,0.769,1.073,51.118,110965911,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.184,0.637,2.442,0.753,52.661,3220034,lightTank,6,GB108_A46
55569,995.868,1.223,1.435,1.521,51.842,665948528,AT-SPG,7,G48_E-25
55633,1103.812,0.759,1.269,0.783,51.342,115499012,mediumTank,8,GB70_N_FV4202_105
55841,1902.350,0.977,1.239,0.668,50.089,2912108,mediumTank,10,A95_T95_E6
55889,747.059,1.047,2.174,0.974,55.107,57129896,mediumTank,6,GB85_Cromwell_Berlin
56065,1477.327,1.022,0.865,0.529,52.836,2164904,heavyTank,8,R115_IS-3_auto_S
56081,1290.653,0.793,0.897,0.421,52.207,11446343,heavyTank,8,G141_VK7501K
56097,689.191,0.945,1.278,1.055,54.077,5330366,mediumTank,6,A104_M4A3E8A
56145,761.304,0.945,0.973,0.987,53.228,5260225,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.224,0.967,0.743,1.150,52.150,34026860,AT-SPG,7,A101_M56
56577,273.799,1.193,1.331,1.612,55.717,36669113,lightTank,3,R86_LTP
56609,997.717,0.937,0.794,0.806,53.834,80712851,AT-SPG,7,A102_T28_concept
56657,1213.141,0.766,1.173,0.582,51.644,40549259,heavyTank,8,GB93_Caernarvon_AX
56913,1130.120,0.761,1.335,0.694,52.019,20896064,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.710,1.027,0.707,0.982,52.283,94326759,AT-SPG,6,G41_DickerMax
57121,1107.963,0.802,1.246,0.910,51.610,10852927,mediumTank,8,A63_M46_Patton_KR
57169,832.642,0.999,1.007,0.846,52.823,6287328,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.030,0.940,1.022,1.175,52.952,20895514,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.274,0.775,1.312,0.790,50.744,85449232,mediumTank,8,A111_T25_Pilot
57425,1476.223,0.968,1.003,0.636,52.718,13526425,mediumTank,8,GB97_Chimera
57617,902.130,0.980,1.321,1.050,53.206,29757229,mediumTank,7,G78_Panther_M10
57633,698.061,0.689,2.723,0.839,51.556,36841,lightTank,7,A112_T71E2
57681,915.543,1.110,0.782,1.004,53.116,17816327,AT-SPG,6,GB96_Excalibur
57889,753.597,0.646,2.970,0.791,51.614,8670542,lightTank,8,A99_T92_LT
57937,2263.707,1.016,1.410,0.506,51.995,39854705,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.858,1.109,1.314,0.830,54.339,129145001,mediumTank,6,R108_T34_85M
58369,1946.236,0.861,1.496,0.496,49.970,36912056,heavyTank,10,R110_Object_260
58449,791.589,0.628,3.022,0.745,51.248,2871403,lightTank,8,GB101_FV1066_Senlac
58625,1316.719,0.968,0.411,0.619,50.892,122898,AT-SPG,8,R111_ISU130
58641,2112.361,0.959,0.973,0.395,51.826,13607394,heavyTank,10,G92_VK7201
58657,1270.291,0.759,1.218,0.477,51.919,57911426,heavyTank,8,A115_Chrysler_K_GF
58705,955.195,0.663,3.117,0.853,53.730,3040437,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.747,0.801,1.028,0.622,52.308,15379312,heavyTank,8,R113_Object_730
58913,1187.422,0.783,1.232,0.702,52.426,21769780,heavyTank,8,A117_T26E5
58929,1482.478,0.877,1.321,0.388,49.389,838,heavyTank,8,Ch58_111_Vz51
58961,1251.104,0.712,3.160,0.727,51.738,17881690,lightTank,10,GB100_Manticore
59137,1103.481,1.038,1.078,0.727,54.258,29889889,heavyTank,7,R71_IS_2B
59153,844.652,1.170,1.078,0.824,57.723,102592,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.669,0.770,1.228,0.683,52.077,36352224,heavyTank,8,A117_T26E5_Patriot
59217,774.315,0.953,0.852,0.515,54.148,2995,heavyTank,6,GB105_Black_Prince_2019
59393,783.096,1.012,1.449,0.930,54.324,35633095,mediumTank,6,R117_T34_85_Rudy
59409,608.763,1.146,1.314,0.930,59.289,3301,heavyTank,5,G122_VK6501H
59425,1240.119,0.734,0.843,0.538,51.331,10075324,heavyTank,8,A13_T34_hvy_BF
59441,2065.216,0.918,1.067,0.293,49.645,4291,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.916,0.633,2.649,0.842,52.316,5179945,lightTank,8,GB102_LHMTV
59649,1038.100,1.112,0.584,0.824,52.898,12880917,AT-SPG,7,R116_ISU122C_Berlin
59665,341.352,1.210,1.310,1.140,55.332,1527694,mediumTank,3,G100_Gtraktor_Krupp
59681,751.384,0.960,1.196,0.875,54.425,6918749,mediumTank,6,A118_M4_Thunderbolt
59729,620.334,0.653,2.499,0.931,52.962,1804483,lightTank,7,GB104_GSR_3301_Setter
59905,1118.745,0.825,1.258,0.764,51.649,90163183,mediumTank,8,R112_T54_45
59937,991.454,0.949,1.157,0.770,55.178,2095989,mediumTank,7,A121_M26_Cologne
59985,1334.497,0.938,0.590,0.632,53.107,6987129,AT-SPG,8,GB99_Turtle_Mk1
60161,941.249,1.105,1.075,0.783,56.262,967004,heavyTank,6,R114_Object_244
60177,1100.084,0.805,1.069,0.899,50.559,25733848,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.178,0.779,1.237,0.470,52.401,2048490,heavyTank,8,A115_Chrysler_K
60209,1565.157,0.976,1.154,0.452,52.668,21505806,heavyTank,8,Ch47_BZ_176
60225,1309.043,0.978,1.782,0.756,51.465,230150221,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.245,0.990,0.785,1.031,55.094,6321869,mediumTank,5,GB37_Valliant
60417,1382.624,0.976,0.906,0.491,52.990,61526592,heavyTank,8,R115_IS-3_auto
60433,247.368,1.180,1.762,1.593,57.058,1278216,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.271,0.993,0.727,0.562,53.330,93439867,AT-SPG,8,A122_TS-5
60465,1585.675,0.799,0.886,0.476,51.785,5611996,heavyTank,9,Ch45_WZ_114
60481,1725.347,1.076,1.320,0.785,51.317,186168299,mediumTank,9,F114_Projet_4_1
60497,1707.293,1.139,0.781,0.725,51.217,13524373,mediumTank,9,GB106_Cobra
60529,1391.533,1.017,0.622,0.851,51.135,35598549,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.634,1.090,0.624,1.482,53.263,16051836,AT-SPG,5,G104_Stug_IV
60721,1303.690,0.797,1.406,0.365,52.678,3934,heavyTank,8,Ch46_113_140
60737,808.008,1.001,1.334,0.831,54.515,10017663,mediumTank,6,F113_Bretagne_Panther
60753,1453.430,0.921,1.054,0.546,52.548,474392,heavyTank,8,GB115_Gonsalo
60929,346.852,1.008,1.727,0.941,54.158,49789751,lightTank,3,R105_BT_7A
60945,1532.745,0.934,1.400,0.742,51.360,111068304,mediumTank,9,G105_T-55_NVA_DDR
60977,2188.701,1.104,0.439,0.613,50.477,6343097,AT-SPG,10,Ch44_114_SP2
60993,869.703,1.025,1.172,0.873,53.650,8713220,mediumTank,6,F85_M4A1_FL10
61009,560.859,1.017,1.890,1.785,55.481,69795,lightTank,4,GB116_Harry_Hopkins_I
61217,970.672,1.151,0.995,0.961,54.294,17292663,AT-SPG,6,A123_T78
61249,682.410,1.150,0.855,1.058,53.542,135473985,AT-SPG,5,F112_M10_RBFM
61441,513.703,1.242,1.105,1.046,56.452,15552544,mediumTank,4,R118_T28_F30
61457,521.810,0.926,1.290,0.971,54.662,949133,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.147,0.904,1.079,0.664,54.179,11450619,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.136,0.689,3.120,0.886,52.434,117766085,lightTank,8,F97_ELC_EVEN_90
61697,1787.080,0.943,1.553,0.755,51.936,4087127,mediumTank,10,R120_T22SR_A22
61713,1016.871,0.983,0.563,1.042,52.248,17033645,AT-SPG,7,G109_Steyr_WT
61729,1656.308,0.821,1.111,0.476,51.305,102235510,heavyTank,9,A125_AEP_1
61761,1355.496,0.939,0.628,0.758,51.079,34289138,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.062,0.872,1.441,0.775,51.665,18915617,mediumTank,8,R122_T44_100
61985,1424.066,0.898,1.149,0.555,52.566,64338980,heavyTank,8,A124_T54E2
62001,799.054,0.642,2.747,0.708,51.981,1548572,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.026,0.745,0.976,0.574,52.170,47975315,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1347.578,0.854,0.706,0.573,52.474,277595,AT-SPG,8,R121_KV4_KTT
62241,1169.328,0.810,1.249,0.688,51.037,5466653,mediumTank,8,A127_TL_1_LPC
62257,1924.295,0.875,1.190,0.457,49.934,1469578,heavyTank,10,Ch41_WZ_111_QL
62273,1427.676,1.020,0.706,0.587,51.935,62438562,heavyTank,8,F84_Somua_SM
62481,1435.485,0.982,0.470,0.601,51.184,63438192,AT-SPG,8,G114_Skorpian
62497,969.908,0.927,1.024,0.907,53.855,125377280,AT-SPG,7,A130_Super_Hellcat
62513,1853.238,0.836,1.362,0.435,50.288,97892,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.512,0.953,1.032,0.698,50.531,99677788,mediumTank,8,F19_Lorraine40t
62721,1320.805,0.825,1.228,0.514,53.014,910303,heavyTank,8,R123_Kirovets_1
62753,1919.205,0.982,1.495,0.577,53.281,16531664,heavyTank,9,A128_concept_1b
62785,1221.537,0.751,1.000,0.568,52.287,39227997,heavyTank,8,F74_AMX_M4_1949
62977,1215.752,0.897,1.480,0.795,52.056,484775,mediumTank,8,R127_T44_100_P
62993,1068.369,0.933,1.076,0.857,54.259,7462989,heavyTank,7,G118_VK4503
63025,1639.332,1.015,0.606,0.708,50.887,87132,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.057,0.831,0.820,0.666,50.673,89967786,mediumTank,8,F73_M4A1_Revalorise
63233,1283.714,0.754,0.984,0.562,51.998,2191044,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.024,0.988,1.092,1.071,54.689,2517907,mediumTank,5,G116_Turan_III_prot
63281,1368.306,1.026,0.767,0.695,52.095,110582423,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.077,0.785,2.615,0.814,52.147,25667341,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.467,0.732,1.061,1.390,51.869,963426,lightTank,3,G117_Toldi_III
63537,1862.769,0.939,1.316,0.636,50.778,30901118,mediumTank,10,Ch25_121_mod_1971B
63553,1091.383,0.809,1.407,1.001,50.631,111803458,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.503,0.807,1.234,0.935,51.296,61290,mediumTank,8,G119_Panzer58
63793,1047.721,0.803,1.281,0.920,51.898,2582324,mediumTank,8,Ch26_59_Patton
63809,756.144,0.853,2.922,0.840,52.922,31644379,lightTank,7,F69_AMX13_57_100
64001,1423.053,0.875,1.147,0.382,53.605,32059,heavyTank,8,R188_Object_259A_CN
64017,803.568,0.631,2.577,0.608,50.800,3208073,lightTank,8,G120_M41_90
64049,1248.500,0.908,1.281,0.672,50.764,80426912,mediumTank,8,Ch14_T34_3
64065,1188.844,0.893,1.342,1.072,50.862,85536167,heavyTank,8,F65_FCM_50t
64273,1102.118,0.794,1.230,0.907,51.477,30358327,mediumTank,8,G119_Pz58_Mutz
64561,1240.956,0.870,1.317,0.603,52.531,46966113,heavyTank,8,Ch23_112
64769,882.980,1.125,0.751,0.483,54.519,12821936,heavyTank,6,R152_KV2_W
64817,578.131,0.787,2.668,0.794,52.305,145223950,lightTank,6,Ch24_Type64
65073,1288.510,0.848,1.313,0.480,51.924,13783934,heavyTank,8,Ch03_WZ_111_A
65329,1367.401,0.879,0.973,0.632,51.765,46749258,mediumTank,8,Ch43_WZ_122_2
