tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.172,1.254,1.322,1.276,57.351,1778482,heavyTank,5,R38_KV-220_beta
51233,1372.084,0.917,0.928,0.569,50.787,14877398,heavyTank,8,A132_T77
51281,622.809,1.178,0.775,1.202,55.704,505577,mediumTank,4,GB113_Matilda_LVT
51297,1312.153,0.789,0.732,0.541,51.148,12002447,heavyTank,8,J27_O_I_120_BP
51313,1119.468,0.967,1.051,0.760,55.500,459787,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1689.504,0.992,0.455,0.794,51.208,4004,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.758,1.002,1.429,0.900,54.072,14927539,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.942,0.973,1.299,0.734,50.695,291667780,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.840,1.161,1.110,1.367,55.357,36368082,mediumTank,5,R32_Matilda_II_LL
51473,846.280,1.422,2.106,1.087,57.454,10159121,mediumTank,5,G32_PzV_PzIV
51489,265.920,1.266,2.422,1.373,55.645,8623007,lightTank,2,A19_T2_lt
51537,1307.417,0.865,0.815,0.472,51.213,22814171,heavyTank,8,GB112_Caliban
51553,511.231,0.938,1.073,1.147,53.049,20133474,mediumTank,5,J12_Chi_Nu_Kai
51569,737.114,0.938,1.327,0.818,52.779,23202236,mediumTank,6,Cz01_Skoda_T40
51585,803.427,1.040,0.979,0.883,52.931,64436309,mediumTank,6,S01_Strv_74_A2
51713,627.575,1.176,1.187,1.308,54.769,102218239,heavyTank,5,R33_Churchill_LL
51729,485.561,1.675,1.330,2.306,61.033,7581668,lightTank,3,G36_PzII_J
51745,514.133,1.049,1.399,1.164,55.856,9215001,mediumTank,5,A62_Ram-II
51793,1573.628,0.789,1.223,0.548,51.229,4592776,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.588,0.857,1.091,0.716,50.190,20501225,mediumTank,8,Cz13_T_27
51841,245.024,1.002,1.442,1.343,54.070,997789,lightTank,2,S15_L_60
51985,436.088,1.506,1.355,1.625,59.474,47985500,mediumTank,3,G34_S35_captured
52001,330.327,1.069,1.598,1.296,54.553,17796684,lightTank,3,A33_MTLS-1G14
52049,1533.567,0.929,1.124,0.548,53.726,5480905,heavyTank,8,GB111_Charlemagne
52065,1103.671,0.793,1.238,0.840,50.829,22298857,mediumTank,8,J18_STA_2_3
52081,2432.330,1.110,1.250,0.636,52.502,142603,heavyTank,10,Cz17_Vz_55_CN
52097,1405.209,0.938,0.452,0.800,50.713,191594561,AT-SPG,8,S22_Strv_S1
52113,1402.603,0.879,0.973,0.467,52.778,221131,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1387.656,1.041,1.287,0.809,51.848,1325856,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.681,1.251,2.208,1.405,55.857,1883367,lightTank,3,R34_BT-SV
52241,527.110,1.523,1.559,1.608,55.854,31726854,heavyTank,4,G35_B-1bis_captured
52257,472.487,1.019,1.629,1.068,54.738,8004568,mediumTank,5,A44_M4A2E4
52305,1443.023,1.104,0.607,0.756,51.592,80940447,AT-SPG,8,GB109_GSOR_1008
52321,818.760,0.968,1.041,0.769,54.279,23034516,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.680,0.737,1.210,0.753,51.387,2790464,mediumTank,8,S23_Strv_81
52385,533.225,1.312,1.227,1.397,62.782,12185873,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.601,1.250,1.463,1.704,54.187,24268544,lightTank,4,R31_Valentine_LL
52497,422.460,1.927,1.453,2.909,57.925,14711244,lightTank,2,G33_H39_captured
52513,1230.079,0.802,1.152,0.627,51.292,19820150,heavyTank,8,A45_M6A2E1
52561,1755.721,1.048,0.616,0.786,52.903,176799012,AT-SPG,9,GB32_Tortoise
52577,1203.978,0.751,1.463,0.507,52.667,272362,heavyTank,8,J29_Nameless
52609,1074.874,0.735,1.270,0.706,51.914,5409138,mediumTank,8,S23_Strv_81_sabaton
52737,296.201,0.994,1.620,1.627,52.385,939483,lightTank,3,R67_M3_LL
52769,316.563,1.109,2.457,1.717,56.582,7791971,lightTank,3,A43_M22_Locust
52817,379.822,0.919,1.405,1.372,55.773,830637,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.979,0.756,1.779,0.802,51.897,111183,mediumTank,8,J30_Edelweiss
52865,1360.367,0.919,1.040,0.534,51.424,37399333,heavyTank,8,S25_EMIL_51
52993,504.958,1.255,2.582,1.114,56.436,1566460,mediumTank,4,R68_A-32
53121,1245.095,0.891,1.249,0.736,50.973,44160002,mediumTank,8,S26_Lansen_C
53249,1243.433,0.953,1.088,0.909,51.417,225417086,heavyTank,8,R54_KV-5
53345,1579.109,1.073,0.636,0.632,52.296,9104744,AT-SPG,8,J31_Type_5_KaRi
53377,1630.711,0.970,1.086,0.496,50.370,33416,mediumTank,9,S30_UDES_03_Alt_3
53505,347.443,1.445,1.585,1.772,55.456,46279518,lightTank,3,R56_T-127
53537,242.440,1.140,1.535,1.283,56.444,1408650,lightTank,2,A74_T1_E6
53585,538.027,1.082,0.791,1.438,54.433,16277003,mediumTank,5,GB68_Matilda_Black_Prince
53601,1416.523,0.815,1.126,0.614,51.528,6671916,heavyTank,8,J36_Type_63_HT
53761,618.457,1.250,0.820,1.403,53.111,10536606,AT-SPG,5,R78_SU_85I
53793,1097.496,0.836,1.310,0.938,51.654,1664572,mediumTank,8,A81_T95_E2
53841,825.248,1.056,0.579,1.246,52.887,21181735,heavyTank,6,GB63_TOG_II
54017,702.151,1.273,1.449,1.078,57.268,33998150,heavyTank,5,R38_KV-220
54033,865.195,1.376,2.040,0.907,58.547,98382,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.090,1.009,0.784,1.131,54.541,19882294,AT-SPG,7,GB71_AT_15A
54145,1564.360,0.816,1.047,0.582,50.564,11299842,heavyTank,9,S31_Strv_K
54273,505.282,1.808,0.889,1.514,57.738,2192295,AT-SPG,3,R50_SU76I
54289,1248.439,0.784,0.901,0.809,51.743,601964325,heavyTank,8,G51_Lowe
54353,636.260,1.250,1.603,1.166,56.658,19765964,heavyTank,5,GB51_Excelsior
54529,253.087,1.369,1.432,1.578,56.203,27176167,lightTank,2,R84_Tetrarch_LL
54545,514.102,1.001,1.543,1.176,54.705,78147539,mediumTank,5,G46_T-25
54609,384.548,1.211,0.114,1.188,55.997,3315626,SPG,3,GB78_Sexton_I
54657,1331.498,0.787,0.830,0.510,51.983,12025690,heavyTank,8,S32_Bofors_Tornvagn
54785,826.587,1.085,0.526,0.729,53.032,77796693,AT-SPG,6,R49_SU100Y
54801,298.051,1.102,2.670,1.719,57.433,3749731,lightTank,3,G50_T-15
54865,250.833,1.298,1.594,1.382,53.816,6502799,lightTank,2,GB76_Mk_VIC
55057,592.625,1.045,1.267,1.115,53.053,5652963,mediumTank,5,G70_PzIV_Hydro
55073,257.463,1.271,1.720,1.401,54.150,6426458,lightTank,2,A93_T7_Combat_Car
55121,985.883,0.910,1.086,1.087,53.711,50437704,heavyTank,7,GB52_A45
55297,1044.096,1.138,0.755,0.915,52.767,213113326,AT-SPG,7,R89_SU122_44
55313,1234.418,0.922,0.769,1.082,51.107,99804413,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.751,0.631,2.443,0.753,52.537,3476583,lightTank,6,GB108_A46
55569,991.966,1.221,1.434,1.525,51.857,636277454,AT-SPG,7,G48_E-25
55633,1096.415,0.758,1.269,0.793,51.262,107965998,mediumTank,8,GB70_N_FV4202_105
55809,2116.321,0.925,1.010,0.511,49.592,653024,heavyTank,10,R196_Object_452K
55841,1911.767,0.984,1.234,0.674,50.202,3056072,mediumTank,10,A95_T95_E6
55889,745.520,1.044,2.166,0.978,54.972,56240061,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.078,0.990,0.875,0.521,52.691,5955712,heavyTank,8,R115_IS-3_auto_S
56081,1286.648,0.787,0.881,0.438,51.900,14094827,heavyTank,8,G141_VK7501K
56097,689.360,0.943,1.272,1.055,53.961,5153603,mediumTank,6,A104_M4A3E8A
56145,757.709,0.942,0.972,0.989,53.105,5278242,mediumTank,6,GB35_Sentinel_AC_IV
56321,2146.124,1.223,0.314,0.525,51.354,2502253,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.083,0.965,0.738,1.131,52.303,37091036,AT-SPG,7,A101_M56
56577,273.991,1.194,1.335,1.620,55.624,31239873,lightTank,3,R86_LTP
56609,993.367,0.936,0.795,0.810,53.790,78434983,AT-SPG,7,A102_T28_concept
56657,1214.892,0.765,1.174,0.595,51.480,40472326,heavyTank,8,GB93_Caernarvon_AX
56913,1127.247,0.760,1.329,0.706,51.876,21668426,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.811,1.028,0.702,0.977,52.305,89589668,AT-SPG,6,G41_DickerMax
57121,1102.747,0.802,1.246,0.916,51.580,10092683,mediumTank,8,A63_M46_Patton_KR
57169,827.989,0.994,1.003,0.853,52.639,7478944,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,884.216,0.721,2.507,0.820,50.806,112940,lightTank,8,R98_T44_85M
57361,745.012,0.942,1.014,1.143,52.891,20849670,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.214,0.776,1.314,0.795,50.726,78322553,mediumTank,8,A111_T25_Pilot
57409,1433.305,1.075,1.829,0.814,53.188,445781,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.159,0.955,1.007,0.632,52.238,16040586,mediumTank,8,GB97_Chimera
57617,896.343,0.978,1.319,1.058,53.154,28414998,mediumTank,7,G78_Panther_M10
57633,686.041,0.674,2.776,0.782,51.941,35642,lightTank,7,A112_T71E2
57681,909.623,1.097,0.776,0.993,52.964,22614709,AT-SPG,6,GB96_Excalibur
57889,750.729,0.646,2.966,0.811,51.580,7679252,lightTank,8,A99_T92_LT
57905,488.288,1.434,1.038,1.677,55.424,20988,lightTank,2,Ch60_Vickers_TypeB
57937,2227.171,1.000,1.414,0.511,51.863,43688703,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.052,1.110,1.310,0.839,54.186,139433429,mediumTank,6,R108_T34_85M
58369,1958.975,0.862,1.516,0.502,49.954,41245520,heavyTank,10,R110_Object_260
58417,1949.407,0.865,1.341,0.496,49.376,108043,heavyTank,10,Ch54_BZ_72_1
58449,781.120,0.628,3.024,0.759,51.276,3568567,lightTank,8,GB101_FV1066_Senlac
58625,1310.270,0.963,0.411,0.636,50.687,146604,AT-SPG,8,R111_ISU130
58641,2153.825,0.967,0.971,0.394,52.026,15591646,heavyTank,10,G92_VK7201
58657,1256.499,0.755,1.218,0.488,51.717,61645575,heavyTank,8,A115_Chrysler_K_GF
58673,1851.405,0.952,1.305,0.643,50.933,754203,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.237,0.666,3.146,0.883,53.882,3591608,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.568,0.798,1.026,0.631,52.151,16586304,heavyTank,8,R113_Object_730
58913,1181.641,0.782,1.234,0.713,52.364,20083424,heavyTank,8,A117_T26E5
58929,1438.301,0.878,1.207,0.472,52.491,152443,heavyTank,8,Ch58_111_Vz51
58945,447.118,0.693,2.243,0.983,55.334,1604781,lightTank,5,F124_AMX_13FL11
58961,1235.856,0.713,3.152,0.742,51.559,28405800,lightTank,10,GB100_Manticore
59137,1095.239,1.035,1.075,0.734,54.178,28277104,heavyTank,7,R71_IS_2B
59153,806.834,1.149,1.080,0.903,57.512,677708,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.046,0.768,1.230,0.694,51.952,36442763,heavyTank,8,A117_T26E5_Patriot
59217,781.498,0.948,0.856,0.605,53.376,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.106,1.010,1.447,0.934,54.186,34081050,mediumTank,6,R117_T34_85_Rudy
59409,622.833,1.178,1.304,0.983,59.070,3480,heavyTank,5,G122_VK6501H
59425,1268.149,0.740,0.854,0.534,51.183,12537016,heavyTank,8,A13_T34_hvy_BF
59441,2066.576,0.914,1.074,0.484,50.002,771015,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.618,0.635,2.688,0.864,52.367,5749840,lightTank,8,GB102_LHMTV
59649,1032.977,1.111,0.579,0.822,52.861,12417711,AT-SPG,7,R116_ISU122C_Berlin
59665,348.851,1.208,1.312,1.107,55.726,1542125,mediumTank,3,G100_Gtraktor_Krupp
59681,750.849,0.958,1.192,0.883,54.232,7528743,mediumTank,6,A118_M4_Thunderbolt
59729,614.310,0.655,2.531,0.966,52.955,1854901,lightTank,7,GB104_GSR_3301_Setter
59905,1109.709,0.823,1.258,0.775,51.536,85792821,mediumTank,8,R112_T54_45
59937,981.981,0.946,1.148,0.781,55.031,2324904,mediumTank,7,A121_M26_Cologne
59985,1423.402,0.973,0.661,0.616,52.960,16070248,AT-SPG,8,GB99_Turtle_Mk1
60161,942.419,1.102,1.073,0.776,55.988,1281057,heavyTank,6,R114_Object_244
60177,1098.480,0.806,1.063,0.899,50.514,24010658,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.259,0.776,1.243,0.505,52.255,2505799,heavyTank,8,A115_Chrysler_K
60209,1527.939,0.972,1.170,0.455,53.063,63272855,heavyTank,8,Ch47_BZ_176
60225,1289.876,0.972,1.794,0.763,51.455,277253481,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.040,0.985,0.778,1.058,55.057,6991281,mediumTank,5,GB37_Valliant
60417,1372.808,0.966,0.900,0.493,52.730,66454829,heavyTank,8,R115_IS-3_auto
60433,260.895,1.180,1.725,1.607,56.576,1351339,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.580,0.981,0.724,0.568,53.083,98030313,AT-SPG,8,A122_TS-5
60465,1552.850,0.789,0.890,0.496,51.656,6711039,heavyTank,9,Ch45_WZ_114
60481,1689.446,1.061,1.330,0.787,51.255,254949167,mediumTank,9,F114_Projet_4_1
60497,1674.960,1.125,0.803,0.735,51.018,43036396,mediumTank,9,GB106_Cobra
60529,1361.333,1.007,0.618,0.870,51.014,63819380,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.276,1.089,0.622,1.477,53.165,15380228,AT-SPG,5,G104_Stug_IV
60721,1359.277,0.828,1.381,0.522,52.533,206023,heavyTank,8,Ch46_113_140
60737,803.993,0.995,1.327,0.832,54.339,11635145,mediumTank,6,F113_Bretagne_Panther
60753,1435.420,0.911,1.077,0.549,52.347,1759318,heavyTank,8,GB115_Gonsalo
60785,1893.551,0.858,1.235,0.022,49.201,646,heavyTank,9,Cz35_T56_G
60929,350.252,1.005,1.731,0.948,53.588,48983491,lightTank,3,R105_BT_7A
60945,1523.696,0.931,1.402,0.750,51.300,112048575,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.081,1.095,0.438,0.628,50.405,8707674,AT-SPG,10,Ch44_114_SP2
60993,859.467,1.017,1.168,0.875,53.405,11604016,mediumTank,6,F85_M4A1_FL10
61009,533.522,1.014,1.892,1.772,54.958,400997,lightTank,4,GB116_Harry_Hopkins_I
61217,962.113,1.145,0.987,0.969,54.180,21942270,AT-SPG,6,A123_T78
61249,681.037,1.143,0.849,1.075,53.491,152456335,AT-SPG,5,F112_M10_RBFM
61265,1316.591,0.863,1.318,0.760,50.744,4834349,mediumTank,8,GB121_GSOR_1010_FB
61441,520.733,1.248,1.110,1.057,56.423,16099553,mediumTank,4,R118_T28_F30
61457,521.022,0.920,1.287,0.977,54.552,973450,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.377,0.897,1.072,0.677,54.118,12945268,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.193,0.687,3.124,0.901,52.345,124973456,lightTank,8,F97_ELC_EVEN_90
61697,1782.236,0.935,1.544,0.753,52.112,4497344,mediumTank,10,R120_T22SR_A22
61713,1011.290,0.982,0.560,1.045,52.205,16833519,AT-SPG,7,G109_Steyr_WT
61729,1635.721,0.814,1.112,0.486,51.206,127485151,heavyTank,9,A125_AEP_1
61761,1341.437,0.934,0.628,0.766,50.886,36737483,AT-SPG,8,F89_Canon_dassaut_de_105
61777,436.120,0.904,0.796,1.086,48.364,7298,lightTank,3,GB127_A7E3
61953,1157.713,0.872,1.438,0.782,51.568,19421908,mediumTank,8,R122_T44_100
61969,1156.927,0.937,0.827,1.308,50.147,187168,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.365,0.886,1.148,0.568,52.270,67752300,heavyTank,8,A124_T54E2
62001,789.965,0.638,2.772,0.711,51.868,1947883,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.892,0.744,0.976,0.590,51.986,48694562,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.789,0.841,0.688,0.566,52.153,721764,AT-SPG,8,R121_KV4_KTT
62241,1162.447,0.807,1.250,0.700,51.026,5911566,mediumTank,8,A127_TL_1_LPC
62257,1906.788,0.866,1.202,0.468,49.656,1803353,heavyTank,10,Ch41_WZ_111_QL
62273,1410.425,1.012,0.705,0.596,51.724,68097548,heavyTank,8,F84_Somua_SM
62481,1414.637,0.974,0.466,0.612,51.055,78253185,AT-SPG,8,G114_Skorpian
62497,960.535,0.924,1.016,0.915,53.694,135947419,AT-SPG,7,A130_Super_Hellcat
62513,1882.469,0.843,1.371,0.491,49.972,1295367,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.185,0.947,1.016,0.698,50.197,122704117,mediumTank,8,F19_Lorraine40t
62545,1447.776,1.016,0.628,0.746,51.439,2215646,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.042,0.805,1.244,0.500,52.863,2237947,heavyTank,8,R123_Kirovets_1
62753,1879.903,0.967,1.501,0.583,53.028,20946337,heavyTank,9,A128_concept_1b
62785,1213.135,0.750,0.999,0.578,52.192,36435755,heavyTank,8,F74_AMX_M4_1949
62977,1205.928,0.905,1.481,0.798,52.093,309032,mediumTank,8,R127_T44_100_P
62993,1063.269,0.930,1.075,0.861,54.274,7393235,heavyTank,7,G118_VK4503
63025,1606.207,1.003,0.604,0.774,50.858,160831,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.239,0.829,0.817,0.674,50.568,85269001,mediumTank,8,F73_M4A1_Revalorise
63233,1270.270,0.750,0.995,0.565,51.976,2991433,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.337,0.988,1.093,1.082,54.691,2451775,mediumTank,5,G116_Turan_III_prot
63281,1354.914,1.018,0.763,0.700,51.888,112680191,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.673,0.785,2.639,0.821,52.097,25642661,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.662,0.731,1.062,1.395,49.884,1048389,lightTank,3,G117_Toldi_III
63537,1831.420,0.932,1.320,0.641,50.569,43096209,mediumTank,10,Ch25_121_mod_1971B
63553,1089.917,0.812,1.408,1.009,50.608,103369965,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.091,0.802,1.229,0.931,51.087,78695,mediumTank,8,G119_Panzer58
63793,1044.472,0.804,1.281,0.944,51.876,2296190,mediumTank,8,Ch26_59_Patton
63809,743.833,0.845,2.927,0.851,52.774,34520002,lightTank,7,F69_AMX13_57_100
64001,1366.114,0.867,1.152,0.408,54.018,70474,heavyTank,8,R188_Object_259A_CN
64017,799.896,0.631,2.578,0.617,50.759,2996794,lightTank,8,G120_M41_90
64049,1236.377,0.900,1.272,0.661,50.517,93972959,mediumTank,8,Ch14_T34_3
64065,1187.173,0.896,1.344,1.085,50.859,77025700,heavyTank,8,F65_FCM_50t
64273,1095.559,0.794,1.229,0.917,51.397,28454553,mediumTank,8,G119_Pz58_Mutz
64561,1230.878,0.867,1.314,0.608,52.391,44494487,heavyTank,8,Ch23_112
64769,877.787,1.125,0.752,0.482,54.378,13200839,heavyTank,6,R152_KV2_W
64817,573.569,0.783,2.675,0.800,52.244,143646227,lightTank,6,Ch24_Type64
65025,1616.718,1.036,0.731,0.561,53.488,2195752,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.249,0.840,1.311,0.496,51.646,16807980,heavyTank,8,Ch03_WZ_111_A
65329,1338.799,0.867,0.971,0.639,51.642,55658939,mediumTank,8,Ch43_WZ_122_2
233217,2048.180,1.094,0.639,0.669,51.329,361138,AT-SPG,10,R199_SU_122V
