tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.100,0.785,2.395,0.797,52.082,22077561,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.732,0.815,1.075,1.368,57.768,562137,lightTank,3,G117_Toldi_III
63537,1880.593,0.979,1.266,0.690,50.027,759051,mediumTank,10,Ch25_121_mod_1971B
63553,1108.885,0.811,1.409,0.956,50.773,146831262,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.457,0.855,1.255,1.274,50.728,4682,mediumTank,8,G119_Panzer58
63793,1067.445,0.807,1.285,0.891,52.121,3336508,mediumTank,8,Ch26_59_Patton
63809,822.175,0.948,2.788,0.827,53.469,11596494,lightTank,7,F69_AMX13_57_100
64017,848.498,0.661,2.634,0.583,51.309,3078132,lightTank,8,G120_M41_90
64049,1145.242,0.891,1.347,0.733,50.836,58228011,mediumTank,8,Ch14_T34_3
64065,1203.772,0.894,1.334,1.025,50.954,107021975,heavyTank,8,F65_FCM_50t
64273,1120.805,0.805,1.253,0.910,51.866,28691416,mediumTank,8,G119_Pz58_Mutz
64561,1241.030,0.878,1.316,0.640,52.911,40462939,heavyTank,8,Ch23_112
64769,870.485,1.126,0.740,0.472,54.948,5650310,heavyTank,6,R152_KV2_W
64817,577.518,0.786,2.641,0.756,52.592,120076966,lightTank,6,Ch24_Type64
65073,1263.358,0.873,1.373,0.493,52.256,2114119,heavyTank,8,Ch03_WZ_111_A
