tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.685,0.808,1.285,0.879,52.160,3387809,mediumTank,8,Ch26_59_Patton
63809,825.735,0.959,2.802,0.830,53.539,9993146,lightTank,7,F69_AMX13_57_100
64017,851.630,0.667,2.662,0.585,51.391,2801267,lightTank,8,G120_M41_90
64049,1145.154,0.892,1.347,0.733,50.855,58575505,mediumTank,8,Ch14_T34_3
64065,1204.695,0.894,1.333,1.022,50.966,109548124,heavyTank,8,F65_FCM_50t
64273,1120.952,0.805,1.254,0.914,51.857,28975730,mediumTank,8,G119_Pz58_Mutz
64561,1233.647,0.875,1.313,0.641,52.878,40056907,heavyTank,8,Ch23_112
64769,870.593,1.122,0.736,0.476,54.988,4797368,heavyTank,6,R152_KV2_W
64817,578.976,0.787,2.642,0.756,52.625,117894983,lightTank,6,Ch24_Type64
65073,1265.474,0.875,1.373,0.490,52.300,1926226,heavyTank,8,Ch03_WZ_111_A
