tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.099,1.254,1.322,1.273,57.345,1782593,heavyTank,5,R38_KV-220_beta
51233,1372.125,0.917,0.928,0.569,50.788,14863560,heavyTank,8,A132_T77
51281,622.950,1.178,0.775,1.203,55.708,505160,mediumTank,4,GB113_Matilda_LVT
51297,1312.214,0.789,0.732,0.541,51.148,11975843,heavyTank,8,J27_O_I_120_BP
51313,1119.241,0.967,1.052,0.761,55.504,458098,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1689.757,0.992,0.455,0.792,51.206,4004,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.737,1.002,1.429,0.901,54.071,14925220,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.979,0.973,1.299,0.734,50.695,291576467,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.845,1.161,1.109,1.367,55.358,36380039,mediumTank,5,R32_Matilda_II_LL
51473,846.407,1.422,2.107,1.086,57.457,10151586,mediumTank,5,G32_PzV_PzIV
51489,265.894,1.266,2.421,1.373,55.645,8619610,lightTank,2,A19_T2_lt
51537,1307.397,0.865,0.815,0.472,51.212,22786040,heavyTank,8,GB112_Caliban
51553,511.208,0.938,1.073,1.147,53.050,20134562,mediumTank,5,J12_Chi_Nu_Kai
51569,737.102,0.938,1.327,0.818,52.779,23206478,mediumTank,6,Cz01_Skoda_T40
51585,803.425,1.040,0.979,0.883,52.931,64422505,mediumTank,6,S01_Strv_74_A2
51713,627.575,1.176,1.187,1.307,54.770,102162675,heavyTank,5,R33_Churchill_LL
51729,485.544,1.675,1.330,2.306,61.035,7579082,lightTank,3,G36_PzII_J
51745,514.071,1.049,1.399,1.164,55.855,9207892,mediumTank,5,A62_Ram-II
51793,1573.731,0.789,1.223,0.548,51.232,4589742,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.587,0.857,1.091,0.716,50.189,20493478,mediumTank,8,Cz13_T_27
51841,245.023,1.002,1.442,1.344,54.072,996450,lightTank,2,S15_L_60
51985,436.086,1.505,1.355,1.625,59.471,47973763,mediumTank,3,G34_S35_captured
52001,330.310,1.069,1.598,1.296,54.555,17795094,lightTank,3,A33_MTLS-1G14
52049,1533.683,0.929,1.124,0.548,53.727,5476531,heavyTank,8,GB111_Charlemagne
52065,1103.684,0.793,1.238,0.840,50.831,22294220,mediumTank,8,J18_STA_2_3
52081,2433.390,1.110,1.250,0.633,52.498,141622,heavyTank,10,Cz17_Vz_55_CN
52097,1405.238,0.938,0.452,0.800,50.713,191551192,AT-SPG,8,S22_Strv_S1
52113,1403.404,0.880,0.973,0.468,52.806,219902,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1387.943,1.041,1.287,0.808,51.850,1323320,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.668,1.251,2.208,1.405,55.858,1883703,lightTank,3,R34_BT-SV
52241,527.082,1.523,1.559,1.609,55.854,31726537,heavyTank,4,G35_B-1bis_captured
52257,472.485,1.019,1.629,1.068,54.739,8002366,mediumTank,5,A44_M4A2E4
52305,1443.058,1.104,0.607,0.756,51.593,80894464,AT-SPG,8,GB109_GSOR_1008
52321,818.746,0.968,1.041,0.769,54.281,23033319,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.709,0.737,1.210,0.752,51.385,2787813,mediumTank,8,S23_Strv_81
52385,533.231,1.312,1.227,1.397,62.780,12161697,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.609,1.250,1.463,1.704,54.188,24252029,lightTank,4,R31_Valentine_LL
52497,422.341,1.927,1.453,2.910,57.921,14707375,lightTank,2,G33_H39_captured
52513,1230.094,0.802,1.152,0.627,51.292,19807584,heavyTank,8,A45_M6A2E1
52561,1755.702,1.048,0.616,0.786,52.903,176730091,AT-SPG,9,GB32_Tortoise
52577,1203.826,0.751,1.463,0.506,52.663,271931,heavyTank,8,J29_Nameless
52609,1074.879,0.735,1.270,0.707,51.912,5408346,mediumTank,8,S23_Strv_81_sabaton
52737,296.292,0.994,1.620,1.626,52.370,938265,lightTank,3,R67_M3_LL
52769,316.589,1.109,2.457,1.717,56.585,7794940,lightTank,3,A43_M22_Locust
52817,379.830,0.919,1.405,1.372,55.771,830602,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.596,0.757,1.777,0.798,51.855,111137,mediumTank,8,J30_Edelweiss
52865,1360.383,0.919,1.040,0.534,51.426,37387782,heavyTank,8,S25_EMIL_51
52993,504.914,1.255,2.583,1.112,56.435,1563742,mediumTank,4,R68_A-32
53121,1245.140,0.891,1.249,0.736,50.974,44135008,mediumTank,8,S26_Lansen_C
53249,1243.441,0.953,1.088,0.909,51.418,225310658,heavyTank,8,R54_KV-5
53345,1579.190,1.073,0.636,0.632,52.297,9083451,AT-SPG,8,J31_Type_5_KaRi
53377,1630.443,0.971,1.088,0.501,50.338,33232,mediumTank,9,S30_UDES_03_Alt_3
53505,347.453,1.445,1.585,1.772,55.457,46282362,lightTank,3,R56_T-127
53537,242.405,1.140,1.535,1.283,56.444,1406340,lightTank,2,A74_T1_E6
53585,538.026,1.082,0.791,1.439,54.436,16268417,mediumTank,5,GB68_Matilda_Black_Prince
53601,1416.829,0.815,1.126,0.614,51.529,6620210,heavyTank,8,J36_Type_63_HT
53761,618.448,1.250,0.820,1.403,53.111,10531861,AT-SPG,5,R78_SU_85I
53793,1097.508,0.836,1.310,0.938,51.655,1664969,mediumTank,8,A81_T95_E2
53841,825.245,1.056,0.579,1.246,52.888,21175962,heavyTank,6,GB63_TOG_II
54017,702.165,1.273,1.449,1.078,57.268,33988004,heavyTank,5,R38_KV-220
54033,864.911,1.377,2.039,0.910,58.572,98152,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.067,1.009,0.784,1.131,54.540,19876485,AT-SPG,7,GB71_AT_15A
54145,1564.383,0.816,1.047,0.582,50.563,11296502,heavyTank,9,S31_Strv_K
54273,505.225,1.808,0.889,1.514,57.735,2193149,AT-SPG,3,R50_SU76I
54289,1248.466,0.784,0.901,0.809,51.744,601908833,heavyTank,8,G51_Lowe
54353,636.248,1.250,1.603,1.167,56.659,19757586,heavyTank,5,GB51_Excelsior
54529,253.100,1.369,1.432,1.578,56.206,27160363,lightTank,2,R84_Tetrarch_LL
54545,514.102,1.001,1.542,1.176,54.705,78147290,mediumTank,5,G46_T-25
54609,384.560,1.211,0.114,1.188,56.002,3317156,SPG,3,GB78_Sexton_I
54657,1331.516,0.787,0.829,0.510,51.982,12015547,heavyTank,8,S32_Bofors_Tornvagn
54785,826.580,1.085,0.526,0.729,53.033,77784870,AT-SPG,6,R49_SU100Y
54801,298.054,1.102,2.670,1.719,57.434,3748323,lightTank,3,G50_T-15
54865,250.813,1.298,1.593,1.382,53.817,6491899,lightTank,2,GB76_Mk_VIC
55057,592.636,1.045,1.267,1.115,53.057,5649955,mediumTank,5,G70_PzIV_Hydro
55073,257.433,1.271,1.720,1.402,54.163,6422499,lightTank,2,A93_T7_Combat_Car
55121,985.884,0.910,1.086,1.087,53.709,50438577,heavyTank,7,GB52_A45
55297,1044.113,1.138,0.755,0.915,52.767,213047802,AT-SPG,7,R89_SU122_44
55313,1234.453,0.922,0.769,1.082,51.106,99807184,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.776,0.631,2.443,0.753,52.535,3476273,lightTank,6,GB108_A46
55569,991.981,1.221,1.434,1.525,51.857,636170172,AT-SPG,7,G48_E-25
55633,1096.423,0.758,1.269,0.793,51.262,107954862,mediumTank,8,GB70_N_FV4202_105
55809,2117.277,0.926,1.010,0.512,49.584,612988,heavyTank,10,R196_Object_452K
55841,1911.144,0.983,1.234,0.675,50.189,3052348,mediumTank,10,A95_T95_E6
55889,745.518,1.044,2.166,0.978,54.972,56222928,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.128,0.991,0.875,0.522,52.692,5933459,heavyTank,8,R115_IS-3_auto_S
56081,1286.698,0.787,0.881,0.438,51.903,14081396,heavyTank,8,G141_VK7501K
56097,689.347,0.943,1.272,1.055,53.961,5153696,mediumTank,6,A104_M4A3E8A
56145,757.705,0.942,0.972,0.989,53.103,5275560,mediumTank,6,GB35_Sentinel_AC_IV
56321,2146.446,1.223,0.314,0.524,51.355,2489399,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.073,0.965,0.738,1.131,52.304,37066986,AT-SPG,7,A101_M56
56577,274.013,1.194,1.335,1.619,55.624,31254246,lightTank,3,R86_LTP
56609,993.372,0.936,0.795,0.810,53.790,78417776,AT-SPG,7,A102_T28_concept
56657,1214.759,0.765,1.174,0.594,51.480,40451341,heavyTank,8,GB93_Caernarvon_AX
56913,1127.258,0.760,1.329,0.706,51.876,21667267,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.831,1.028,0.702,0.977,52.305,89531717,AT-SPG,6,G41_DickerMax
57121,1102.731,0.802,1.246,0.916,51.582,10094334,mediumTank,8,A63_M46_Patton_KR
57169,827.979,0.994,1.003,0.853,52.640,7480124,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,884.304,0.721,2.508,0.819,50.818,112303,lightTank,8,R98_T44_85M
57361,744.996,0.942,1.014,1.144,52.890,20845905,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.178,0.776,1.314,0.795,50.727,78296922,mediumTank,8,A111_T25_Pilot
57409,1436.027,1.078,1.829,0.813,53.230,433439,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.238,0.955,1.007,0.632,52.239,16032048,mediumTank,8,GB97_Chimera
57617,896.351,0.978,1.319,1.058,53.153,28421517,mediumTank,7,G78_Panther_M10
57633,685.992,0.674,2.776,0.782,51.938,35642,lightTank,7,A112_T71E2
57681,909.645,1.097,0.775,0.993,52.965,22598607,AT-SPG,6,GB96_Excalibur
57889,750.690,0.646,2.966,0.811,51.577,7673851,lightTank,8,A99_T92_LT
57905,489.654,1.437,1.038,1.680,55.469,20705,lightTank,2,Ch60_Vickers_TypeB
57937,2227.162,1.000,1.414,0.510,51.862,43685435,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.042,1.110,1.310,0.839,54.186,139406471,mediumTank,6,R108_T34_85M
58369,1959.017,0.862,1.516,0.502,49.955,41217175,heavyTank,10,R110_Object_260
58417,1949.278,0.866,1.339,0.495,49.376,107094,heavyTank,10,Ch54_BZ_72_1
58449,781.120,0.628,3.024,0.759,51.269,3565400,lightTank,8,GB101_FV1066_Senlac
58625,1309.868,0.963,0.412,0.633,50.689,146916,AT-SPG,8,R111_ISU130
58641,2153.684,0.967,0.971,0.394,52.026,15588672,heavyTank,10,G92_VK7201
58657,1256.536,0.755,1.217,0.488,51.717,61629909,heavyTank,8,A115_Chrysler_K_GF
58673,1851.868,0.953,1.305,0.644,50.945,753062,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.333,0.666,3.146,0.882,53.882,3586103,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.537,0.798,1.026,0.631,52.153,16580816,heavyTank,8,R113_Object_730
58913,1181.581,0.782,1.234,0.713,52.363,20081435,heavyTank,8,A117_T26E5
58929,1438.183,0.878,1.207,0.474,52.490,152422,heavyTank,8,Ch58_111_Vz51
58945,447.098,0.693,2.243,0.982,55.339,1597365,lightTank,5,F124_AMX_13FL11
58961,1235.821,0.713,3.152,0.741,51.558,28363061,lightTank,10,GB100_Manticore
59137,1095.247,1.035,1.075,0.734,54.177,28261472,heavyTank,7,R71_IS_2B
59153,806.920,1.149,1.080,0.904,57.517,676633,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.048,0.768,1.230,0.694,51.953,36443963,heavyTank,8,A117_T26E5_Patriot
59217,781.503,0.948,0.856,0.605,53.375,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.100,1.010,1.447,0.934,54.188,34055150,mediumTank,6,R117_T34_85_Rudy
59409,622.826,1.178,1.304,0.983,59.069,3480,heavyTank,5,G122_VK6501H
59425,1267.942,0.740,0.854,0.533,51.187,12523968,heavyTank,8,A13_T34_hvy_BF
59441,2066.634,0.914,1.074,0.483,50.004,769651,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.654,0.635,2.688,0.863,52.368,5745606,lightTank,8,GB102_LHMTV
59649,1032.961,1.111,0.579,0.821,52.861,12419932,AT-SPG,7,R116_ISU122C_Berlin
59665,348.812,1.207,1.312,1.107,55.725,1541354,mediumTank,3,G100_Gtraktor_Krupp
59681,750.864,0.958,1.192,0.883,54.232,7527887,mediumTank,6,A118_M4_Thunderbolt
59729,614.300,0.655,2.531,0.966,52.958,1851407,lightTank,7,GB104_GSR_3301_Setter
59905,1109.717,0.823,1.258,0.775,51.536,85745930,mediumTank,8,R112_T54_45
59937,982.001,0.946,1.148,0.781,55.033,2323683,mediumTank,7,A121_M26_Cologne
59985,1423.326,0.972,0.661,0.617,52.959,16031641,AT-SPG,8,GB99_Turtle_Mk1
60161,942.548,1.102,1.074,0.777,55.991,1280273,heavyTank,6,R114_Object_244
60177,1098.448,0.806,1.063,0.899,50.513,23985962,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.137,0.776,1.243,0.505,52.253,2506137,heavyTank,8,A115_Chrysler_K
60209,1527.984,0.972,1.170,0.456,53.063,63196764,heavyTank,8,Ch47_BZ_176
60225,1289.900,0.972,1.794,0.763,51.455,277082540,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.052,0.985,0.778,1.058,55.054,6989833,mediumTank,5,GB37_Valliant
60417,1372.848,0.966,0.900,0.492,52.731,66436121,heavyTank,8,R115_IS-3_auto
60433,260.823,1.180,1.725,1.607,56.578,1351008,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.599,0.981,0.724,0.568,53.083,98001482,AT-SPG,8,A122_TS-5
60465,1552.543,0.789,0.890,0.496,51.656,6697884,heavyTank,9,Ch45_WZ_114
60481,1689.502,1.061,1.330,0.787,51.256,254752704,mediumTank,9,F114_Projet_4_1
60497,1675.068,1.125,0.803,0.735,51.018,42969799,mediumTank,9,GB106_Cobra
60529,1361.385,1.007,0.618,0.870,51.015,63755205,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.261,1.089,0.622,1.477,53.167,15378513,AT-SPG,5,G104_Stug_IV
60721,1358.770,0.827,1.381,0.520,52.521,203371,heavyTank,8,Ch46_113_140
60737,803.987,0.995,1.327,0.832,54.340,11632058,mediumTank,6,F113_Bretagne_Panther
60753,1435.375,0.911,1.077,0.548,52.344,1753272,heavyTank,8,GB115_Gonsalo
60785,1893.551,0.858,1.235,0.022,49.201,646,heavyTank,9,Cz35_T56_G
60929,350.243,1.005,1.731,0.948,53.589,48972177,lightTank,3,R105_BT_7A
60945,1523.715,0.931,1.401,0.750,51.301,112013293,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.226,1.095,0.438,0.628,50.405,8701183,AT-SPG,10,Ch44_114_SP2
60993,859.452,1.017,1.168,0.874,53.405,11599313,mediumTank,6,F85_M4A1_FL10
61009,533.745,1.014,1.892,1.776,54.948,399908,lightTank,4,GB116_Harry_Hopkins_I
61217,962.118,1.145,0.987,0.969,54.180,21924652,AT-SPG,6,A123_T78
61249,681.065,1.143,0.849,1.075,53.492,152376883,AT-SPG,5,F112_M10_RBFM
61265,1316.649,0.863,1.318,0.760,50.741,4813574,mediumTank,8,GB121_GSOR_1010_FB
61441,520.704,1.249,1.110,1.056,56.424,16098192,mediumTank,4,R118_T28_F30
61457,520.861,0.920,1.287,0.979,54.554,973923,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.431,0.897,1.072,0.677,54.119,12942205,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.202,0.687,3.124,0.902,52.344,124928836,lightTank,8,F97_ELC_EVEN_90
61697,1782.063,0.935,1.544,0.752,52.112,4491258,mediumTank,10,R120_T22SR_A22
61713,1011.309,0.982,0.560,1.046,52.204,16823341,AT-SPG,7,G109_Steyr_WT
61729,1635.771,0.814,1.112,0.486,51.206,127414118,heavyTank,9,A125_AEP_1
61761,1341.455,0.934,0.628,0.766,50.887,36727340,AT-SPG,8,F89_Canon_dassaut_de_105
61777,435.137,0.901,0.790,1.094,48.513,7166,lightTank,3,GB127_A7E3
61953,1157.727,0.872,1.438,0.782,51.568,19410610,mediumTank,8,R122_T44_100
61969,1156.229,0.936,0.827,1.307,50.142,188940,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.392,0.886,1.148,0.568,52.270,67727503,heavyTank,8,A124_T54E2
62001,789.934,0.638,2.772,0.711,51.866,1946407,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.910,0.744,0.976,0.590,51.986,48673204,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.851,0.841,0.688,0.567,52.154,719272,AT-SPG,8,R121_KV4_KTT
62241,1162.417,0.807,1.250,0.700,51.027,5905783,mediumTank,8,A127_TL_1_LPC
62257,1906.425,0.865,1.202,0.468,49.653,1801739,heavyTank,10,Ch41_WZ_111_QL
62273,1410.438,1.012,0.705,0.596,51.724,68082608,heavyTank,8,F84_Somua_SM
62481,1414.681,0.974,0.466,0.612,51.055,78215607,AT-SPG,8,G114_Skorpian
62497,960.552,0.924,1.016,0.915,53.693,135892707,AT-SPG,7,A130_Super_Hellcat
62513,1882.401,0.842,1.371,0.490,49.977,1288422,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.229,0.947,1.016,0.698,50.197,122646386,mediumTank,8,F19_Lorraine40t
62545,1447.990,1.016,0.628,0.744,51.435,2183126,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.104,0.805,1.244,0.500,52.862,2234309,heavyTank,8,R123_Kirovets_1
62753,1879.816,0.967,1.501,0.583,53.027,20930462,heavyTank,9,A128_concept_1b
62785,1213.156,0.750,0.999,0.578,52.192,36426960,heavyTank,8,F74_AMX_M4_1949
62977,1205.703,0.905,1.481,0.798,52.089,309896,mediumTank,8,R127_T44_100_P
62993,1063.286,0.930,1.075,0.860,54.273,7393974,heavyTank,7,G118_VK4503
63025,1606.109,1.003,0.605,0.775,50.863,160589,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.241,0.829,0.817,0.674,50.569,85245639,mediumTank,8,F73_M4A1_Revalorise
63233,1270.179,0.750,0.995,0.566,51.975,2990829,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.332,0.988,1.093,1.082,54.691,2453412,mediumTank,5,G116_Turan_III_prot
63281,1354.918,1.018,0.763,0.700,51.888,112641332,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.694,0.785,2.639,0.821,52.099,25638256,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.610,0.730,1.062,1.395,49.919,1047478,lightTank,3,G117_Toldi_III
63537,1831.420,0.932,1.320,0.641,50.570,43079716,mediumTank,10,Ch25_121_mod_1971B
63553,1089.924,0.812,1.408,1.009,50.609,103358392,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.187,0.802,1.229,0.931,51.091,78670,mediumTank,8,G119_Panzer58
63793,1044.441,0.804,1.280,0.944,51.874,2297081,mediumTank,8,Ch26_59_Patton
63809,743.876,0.845,2.927,0.851,52.774,34505126,lightTank,7,F69_AMX13_57_100
64001,1366.272,0.867,1.152,0.408,54.015,70466,heavyTank,8,R188_Object_259A_CN
64017,800.000,0.631,2.578,0.618,50.758,2998311,lightTank,8,G120_M41_90
64049,1236.384,0.900,1.272,0.661,50.517,93930996,mediumTank,8,Ch14_T34_3
64065,1187.147,0.896,1.344,1.085,50.858,76995896,heavyTank,8,F65_FCM_50t
64273,1095.562,0.794,1.229,0.916,51.397,28458816,mediumTank,8,G119_Pz58_Mutz
64561,1230.858,0.867,1.314,0.608,52.391,44481056,heavyTank,8,Ch23_112
64769,877.777,1.125,0.752,0.482,54.379,13197250,heavyTank,6,R152_KV2_W
64817,573.576,0.783,2.675,0.800,52.244,143629330,lightTank,6,Ch24_Type64
65025,1617.131,1.036,0.731,0.562,53.501,2168718,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.258,0.840,1.311,0.496,51.646,16798779,heavyTank,8,Ch03_WZ_111_A
65329,1338.840,0.867,0.971,0.638,51.642,55632965,mediumTank,8,Ch43_WZ_122_2
233217,2049.113,1.095,0.640,0.658,51.417,319530,AT-SPG,10,R199_SU_122V
