tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53841,822.962,1.057,0.579,1.252,52.890,21853218,heavyTank,6,GB63_TOG_II
54017,697.073,1.275,1.445,1.073,57.401,33341776,heavyTank,5,R38_KV-220
54033,800.976,1.297,2.015,0.829,57.712,85231,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.667,1.011,0.784,1.132,54.588,20460885,AT-SPG,7,GB71_AT_15A
54145,1589.103,0.823,1.048,0.574,50.645,9982469,heavyTank,9,S31_Strv_K
54273,496.473,1.814,0.894,1.529,57.712,2134336,AT-SPG,3,R50_SU76I
54289,1252.378,0.785,0.899,0.804,51.778,637583532,heavyTank,8,G51_Lowe
54353,632.697,1.248,1.598,1.167,56.681,20025798,heavyTank,5,GB51_Excelsior
54529,250.677,1.370,1.425,1.563,56.242,29379175,lightTank,2,R84_Tetrarch_LL
54545,515.289,0.999,1.540,1.166,54.720,83340925,mediumTank,5,G46_T-25
54609,380.788,1.218,0.115,1.215,56.119,3090576,SPG,3,GB78_Sexton_I
54657,1345.622,0.790,0.822,0.492,52.207,8323215,heavyTank,8,S32_Bofors_Tornvagn
54785,826.593,1.086,0.532,0.736,53.096,80284503,AT-SPG,6,R49_SU100Y
54801,293.395,1.100,2.680,1.689,57.847,3892197,lightTank,3,G50_T-15
54865,238.353,1.298,1.589,1.345,54.403,6377457,lightTank,2,GB76_Mk_VIC
55057,595.577,1.047,1.267,1.112,53.075,5082222,mediumTank,5,G70_PzIV_Hydro
55073,244.020,1.270,1.701,1.353,54.865,6196456,lightTank,2,A93_T7_Combat_Car
55121,988.648,0.909,1.084,1.078,53.711,54001562,heavyTank,7,GB52_A45
55297,1048.485,1.138,0.757,0.909,52.787,227580669,AT-SPG,7,R89_SU122_44
55313,1238.584,0.921,0.769,1.076,51.112,108711292,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.410,0.636,2.442,0.750,52.641,3166933,lightTank,6,GB108_A46
55569,995.770,1.223,1.435,1.521,51.857,651169145,AT-SPG,7,G48_E-25
55633,1102.804,0.759,1.268,0.784,51.330,112592963,mediumTank,8,GB70_N_FV4202_105
55841,1900.806,0.977,1.239,0.667,50.053,2887548,mediumTank,10,A95_T95_E6
55889,747.032,1.047,2.173,0.975,55.099,56373524,mediumTank,6,GB85_Cromwell_Berlin
56065,1472.312,1.019,0.864,0.531,52.812,2407361,heavyTank,8,R115_IS-3_auto_S
56081,1290.959,0.793,0.894,0.422,52.162,11474694,heavyTank,8,G141_VK7501K
56097,689.253,0.945,1.278,1.055,54.078,5281309,mediumTank,6,A104_M4A3E8A
56145,761.264,0.945,0.973,0.990,53.226,5190126,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.858,0.967,0.742,1.149,52.168,33580461,AT-SPG,7,A101_M56
56577,273.892,1.193,1.331,1.613,55.712,35395308,lightTank,3,R86_LTP
56609,997.352,0.937,0.794,0.806,53.835,78767178,AT-SPG,7,A102_T28_concept
56657,1212.065,0.765,1.173,0.583,51.631,39655416,heavyTank,8,GB93_Caernarvon_AX
56913,1129.029,0.761,1.334,0.694,51.997,20580318,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.756,1.027,0.707,0.983,52.276,92655311,AT-SPG,6,G41_DickerMax
57121,1107.444,0.802,1.247,0.907,51.625,10673359,mediumTank,8,A63_M46_Patton_KR
57169,832.191,0.999,1.006,0.845,52.799,6327636,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.575,0.941,1.022,1.173,52.954,20620352,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.868,0.775,1.312,0.790,50.748,82862734,mediumTank,8,A111_T25_Pilot
57425,1473.999,0.967,1.003,0.635,52.665,13546245,mediumTank,8,GB97_Chimera
57617,901.434,0.980,1.321,1.053,53.205,29242414,mediumTank,7,G78_Panther_M10
57633,695.661,0.693,2.759,0.846,52.223,33297,lightTank,7,A112_T71E2
57681,915.787,1.109,0.781,1.007,53.103,17929712,AT-SPG,6,GB96_Excalibur
57889,753.300,0.645,2.968,0.795,51.634,8453095,lightTank,8,A99_T92_LT
57937,2260.483,1.015,1.410,0.507,52.008,40342071,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.328,1.110,1.314,0.832,54.329,129048848,mediumTank,6,R108_T34_85M
58369,1946.666,0.861,1.497,0.497,49.961,36751219,heavyTank,10,R110_Object_260
58449,790.222,0.628,3.017,0.745,51.229,2921293,lightTank,8,GB101_FV1066_Senlac
58625,1314.880,0.966,0.411,0.634,50.939,124917,AT-SPG,8,R111_ISU130
58641,2110.655,0.958,0.972,0.394,51.827,13586904,heavyTank,10,G92_VK7201
58657,1268.632,0.758,1.218,0.479,51.890,57157978,heavyTank,8,A115_Chrysler_K_GF
58673,1968.176,0.998,1.249,0.613,51.294,73347,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.700,0.663,3.120,0.857,53.744,3043853,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.386,0.801,1.028,0.623,52.287,15228718,heavyTank,8,R113_Object_730
58913,1186.503,0.783,1.232,0.704,52.419,21239057,heavyTank,8,A117_T26E5
58929,1427.931,0.843,1.324,0.351,49.937,1010,heavyTank,8,Ch58_111_Vz51
58961,1248.579,0.711,3.159,0.727,51.726,18326241,lightTank,10,GB100_Manticore
59137,1102.656,1.038,1.078,0.726,54.249,29368796,heavyTank,7,R71_IS_2B
59153,844.944,1.173,1.084,0.892,57.883,184501,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.115,0.769,1.228,0.684,52.067,35482871,heavyTank,8,A117_T26E5_Patriot
59217,777.339,0.950,0.870,0.545,53.799,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.896,1.011,1.449,0.930,54.304,34999814,mediumTank,6,R117_T34_85_Rudy
59409,611.858,1.156,1.293,0.934,58.376,3308,heavyTank,5,G122_VK6501H
59425,1241.308,0.733,0.843,0.535,51.311,10173699,heavyTank,8,A13_T34_hvy_BF
59441,2051.265,0.924,1.040,0.289,49.738,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.931,0.633,2.654,0.844,52.318,5111879,lightTank,8,GB102_LHMTV
59649,1037.109,1.111,0.583,0.826,52.893,12715664,AT-SPG,7,R116_ISU122C_Berlin
59665,342.565,1.210,1.311,1.137,55.379,1503878,mediumTank,3,G100_Gtraktor_Krupp
59681,751.255,0.960,1.195,0.876,54.407,6916193,mediumTank,6,A118_M4_Thunderbolt
59729,619.767,0.653,2.503,0.936,52.987,1771631,lightTank,7,GB104_GSR_3301_Setter
59905,1117.553,0.825,1.258,0.765,51.638,88546044,mediumTank,8,R112_T54_45
59937,990.577,0.949,1.157,0.772,55.171,2076423,mediumTank,7,A121_M26_Cologne
59985,1333.461,0.938,0.589,0.632,53.060,7056488,AT-SPG,8,GB99_Turtle_Mk1
60161,942.936,1.107,1.075,0.781,56.285,989399,heavyTank,6,R114_Object_244
60177,1099.891,0.805,1.068,0.899,50.545,25167967,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.530,0.778,1.238,0.471,52.384,2062800,heavyTank,8,A115_Chrysler_K
60209,1559.611,0.974,1.154,0.451,52.762,29143443,heavyTank,8,Ch47_BZ_176
60225,1307.305,0.978,1.781,0.757,51.458,231913024,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.378,0.991,0.785,1.034,55.118,6229955,mediumTank,5,GB37_Valliant
60417,1383.310,0.975,0.904,0.491,52.959,61422106,heavyTank,8,R115_IS-3_auto
60433,248.728,1.179,1.754,1.607,56.993,1257118,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.897,0.991,0.726,0.561,53.301,92022956,AT-SPG,8,A122_TS-5
60465,1580.719,0.798,0.886,0.482,51.775,5678862,heavyTank,9,Ch45_WZ_114
60481,1721.219,1.075,1.321,0.786,51.313,188365872,mediumTank,9,F114_Projet_4_1
60497,1700.912,1.137,0.783,0.728,51.189,14852208,mediumTank,9,GB106_Cobra
60529,1387.902,1.015,0.620,0.854,51.126,38636363,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.055,1.091,0.624,1.480,53.271,15751932,AT-SPG,5,G104_Stug_IV
60721,1292.439,0.792,1.395,0.402,51.774,3695,heavyTank,8,Ch46_113_140
60737,807.325,1.000,1.333,0.831,54.509,10024115,mediumTank,6,F113_Bretagne_Panther
60753,1447.194,0.918,1.052,0.541,52.486,514756,heavyTank,8,GB115_Gonsalo
60929,347.268,1.008,1.729,0.941,54.095,48418355,lightTank,3,R105_BT_7A
60945,1531.694,0.934,1.400,0.742,51.363,109223887,mediumTank,9,G105_T-55_NVA_DDR
60977,2182.605,1.102,0.438,0.616,50.484,6540652,AT-SPG,10,Ch44_114_SP2
60993,868.621,1.024,1.172,0.874,53.633,8850739,mediumTank,6,F85_M4A1_FL10
61009,559.736,1.024,1.889,1.785,55.387,119976,lightTank,4,GB116_Harry_Hopkins_I
61217,970.348,1.151,0.994,0.965,54.287,17595178,AT-SPG,6,A123_T78
61249,683.284,1.150,0.855,1.062,53.546,133602106,AT-SPG,5,F112_M10_RBFM
61441,514.687,1.243,1.105,1.048,56.460,15401950,mediumTank,4,R118_T28_F30
61457,522.210,0.926,1.291,0.972,54.642,943669,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.335,0.903,1.078,0.665,54.188,11378512,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.619,0.689,3.121,0.888,52.426,117066888,lightTank,8,F97_ELC_EVEN_90
61697,1783.118,0.942,1.551,0.751,51.936,4012091,mediumTank,10,R120_T22SR_A22
61713,1016.296,0.983,0.563,1.044,52.244,16708469,AT-SPG,7,G109_Steyr_WT
61729,1653.100,0.820,1.111,0.478,51.291,102209578,heavyTank,9,A125_AEP_1
61761,1354.058,0.939,0.627,0.760,51.059,34041285,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.258,0.872,1.440,0.777,51.640,18849623,mediumTank,8,R122_T44_100
61969,1163.438,0.936,0.803,1.337,50.035,193656,AT-SPG,8,G112_KanonenJagdPanzer
61985,1420.913,0.896,1.148,0.558,52.523,63651359,heavyTank,8,A124_T54E2
62001,797.504,0.640,2.749,0.708,51.935,1568016,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.487,0.745,0.976,0.575,52.151,46855079,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1341.185,0.852,0.703,0.571,52.379,316122,AT-SPG,8,R121_KV4_KTT
62241,1167.667,0.810,1.248,0.689,51.025,5398913,mediumTank,8,A127_TL_1_LPC
62257,1921.257,0.874,1.190,0.456,49.903,1475850,heavyTank,10,Ch41_WZ_111_QL
62273,1427.136,1.020,0.704,0.590,51.905,62631091,heavyTank,8,F84_Somua_SM
62481,1433.320,0.981,0.468,0.603,51.172,64444077,AT-SPG,8,G114_Skorpian
62497,968.983,0.927,1.022,0.908,53.844,123454602,AT-SPG,7,A130_Super_Hellcat
62513,1848.006,0.836,1.357,0.432,50.190,100099,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.911,0.953,1.031,0.697,50.508,98442516,mediumTank,8,F19_Lorraine40t
62721,1316.811,0.822,1.230,0.514,52.956,963492,heavyTank,8,R123_Kirovets_1
62753,1914.261,0.980,1.496,0.576,53.253,16796772,heavyTank,9,A128_concept_1b
62785,1220.156,0.750,1.000,0.570,52.277,38148661,heavyTank,8,F74_AMX_M4_1949
62977,1214.686,0.899,1.483,0.796,52.061,431014,mediumTank,8,R127_T44_100_P
62993,1067.653,0.933,1.077,0.856,54.252,7349244,heavyTank,7,G118_VK4503
63025,1637.440,1.014,0.607,0.736,50.883,97441,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.205,0.831,0.819,0.666,50.667,87889692,mediumTank,8,F73_M4A1_Revalorise
63233,1281.540,0.754,0.986,0.564,52.008,2225557,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.004,0.988,1.091,1.072,54.694,2487024,mediumTank,5,G116_Turan_III_prot
63281,1367.046,1.025,0.766,0.695,52.075,109284641,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.487,0.785,2.616,0.815,52.144,25271271,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.341,0.734,1.065,1.381,51.758,945260,lightTank,3,G117_Toldi_III
63537,1858.083,0.938,1.315,0.637,50.734,31546350,mediumTank,10,Ch25_121_mod_1971B
63553,1091.338,0.810,1.407,1.001,50.630,109572249,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.280,0.807,1.231,0.940,51.131,62460,mediumTank,8,G119_Panzer58
63793,1047.851,0.804,1.281,0.922,51.903,2519376,mediumTank,8,Ch26_59_Patton
63809,754.848,0.852,2.923,0.840,52.912,31519283,lightTank,7,F69_AMX13_57_100
64001,1406.636,0.872,1.143,0.402,53.456,35946,heavyTank,8,R188_Object_259A_CN
64017,802.692,0.631,2.577,0.612,50.812,3141549,lightTank,8,G120_M41_90
64049,1247.011,0.906,1.278,0.668,50.711,81885210,mediumTank,8,Ch14_T34_3
64065,1188.825,0.894,1.342,1.073,50.870,84053272,heavyTank,8,F65_FCM_50t
64273,1101.323,0.794,1.230,0.906,51.463,29711855,mediumTank,8,G119_Pz58_Mutz
64561,1239.436,0.870,1.316,0.603,52.513,46224423,heavyTank,8,Ch23_112
64769,882.138,1.125,0.751,0.482,54.505,12680173,heavyTank,6,R152_KV2_W
64817,577.672,0.786,2.669,0.794,52.300,143372889,lightTank,6,Ch24_Type64
65073,1285.396,0.847,1.312,0.483,51.888,13916312,heavyTank,8,Ch03_WZ_111_A
65329,1363.612,0.877,0.972,0.632,51.756,47147884,mediumTank,8,Ch43_WZ_122_2
