tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.760,1.423,2.108,1.083,57.467,9788420,mediumTank,5,G32_PzV_PzIV
51489,265.214,1.267,2.417,1.372,55.705,8301564,lightTank,2,A19_T2_lt
51537,1308.280,0.865,0.814,0.470,51.223,20262019,heavyTank,8,GB112_Caliban
51553,511.090,0.938,1.072,1.150,53.030,19638835,mediumTank,5,J12_Chi_Nu_Kai
51569,736.659,0.938,1.328,0.817,52.786,22629098,mediumTank,6,Cz01_Skoda_T40
51585,803.687,1.040,0.980,0.883,52.932,62789778,mediumTank,6,S01_Strv_74_A2
51713,627.382,1.176,1.188,1.306,54.792,98899259,heavyTank,5,R33_Churchill_LL
51729,483.119,1.673,1.328,2.296,61.146,7430858,lightTank,3,G36_PzII_J
51745,513.881,1.049,1.400,1.166,55.848,9016113,mediumTank,5,A62_Ram-II
51793,1580.923,0.792,1.222,0.544,51.267,4251778,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.204,0.858,1.091,0.714,50.207,19721325,mediumTank,8,Cz13_T_27
51841,242.871,0.997,1.438,1.325,54.111,946240,lightTank,2,S15_L_60
51985,434.680,1.504,1.354,1.628,59.298,45987398,mediumTank,3,G34_S35_captured
52001,329.493,1.068,1.598,1.293,54.615,17451571,lightTank,3,A33_MTLS-1G14
52049,1539.680,0.931,1.125,0.546,53.784,5251132,heavyTank,8,GB111_Charlemagne
52065,1104.733,0.793,1.239,0.836,50.840,21988356,mediumTank,8,J18_STA_2_3
52081,2590.497,1.180,1.301,0.773,52.950,20698,heavyTank,10,Cz17_Vz_55_CN
52097,1406.438,0.939,0.453,0.800,50.719,186706134,AT-SPG,8,S22_Strv_S1
52113,1421.651,0.884,0.973,0.456,52.885,133247,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1394.768,1.043,1.284,0.797,51.873,1122545,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.730,1.250,2.205,1.402,55.869,1840171,lightTank,3,R34_BT-SV
52241,526.129,1.525,1.558,1.608,55.881,31025775,heavyTank,4,G35_B-1bis_captured
52257,473.141,1.019,1.628,1.069,54.738,7843364,mediumTank,5,A44_M4A2E4
52305,1445.550,1.105,0.606,0.754,51.603,76879932,AT-SPG,8,GB109_GSOR_1008
52321,817.961,0.968,1.041,0.766,54.297,22532075,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.937,0.736,1.210,0.754,51.386,2570193,mediumTank,8,S23_Strv_81
52385,537.873,1.314,1.220,1.406,62.477,10161599,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.760,1.250,1.463,1.705,54.191,23768287,lightTank,4,R31_Valentine_LL
52497,419.632,1.927,1.449,2.918,57.864,14016278,lightTank,2,G33_H39_captured
52513,1231.887,0.803,1.153,0.626,51.300,19505043,heavyTank,8,A45_M6A2E1
52561,1755.297,1.048,0.616,0.785,52.901,170760561,AT-SPG,9,GB32_Tortoise
52577,1203.655,0.749,1.464,0.494,52.612,267576,heavyTank,8,J29_Nameless
52609,1076.143,0.735,1.269,0.709,51.919,5358468,mediumTank,8,S23_Strv_81_sabaton
52737,293.343,0.997,1.622,1.618,52.521,928439,lightTank,3,R67_M3_LL
52769,316.207,1.110,2.457,1.716,56.622,7587732,lightTank,3,A43_M22_Locust
52817,379.028,0.919,1.405,1.363,55.815,816108,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.811,0.757,1.789,0.764,51.874,118074,mediumTank,8,J30_Edelweiss
52865,1363.676,0.921,1.039,0.531,51.454,36359009,heavyTank,8,S25_EMIL_51
52993,503.361,1.250,2.580,1.100,56.426,1535345,mediumTank,4,R68_A-32
53121,1248.518,0.892,1.249,0.733,50.994,42671933,mediumTank,8,S26_Lansen_C
53249,1244.735,0.954,1.088,0.911,51.419,219643187,heavyTank,8,R54_KV-5
53345,1586.365,1.075,0.634,0.622,52.339,7575984,AT-SPG,8,J31_Type_5_KaRi
53377,1616.645,0.984,1.090,0.550,51.553,22978,mediumTank,9,S30_UDES_03_Alt_3
53505,347.160,1.444,1.584,1.772,55.479,45063248,lightTank,3,R56_T-127
53537,241.977,1.140,1.533,1.298,56.518,1360264,lightTank,2,A74_T1_E6
53585,538.212,1.082,0.791,1.435,54.432,15869565,mediumTank,5,GB68_Matilda_Black_Prince
53601,1453.341,0.837,1.184,0.638,52.180,525669,heavyTank,8,J36_Type_63_HT
53761,617.647,1.249,0.820,1.403,53.101,10262171,AT-SPG,5,R78_SU_85I
53793,1097.824,0.836,1.309,0.943,51.666,1625204,mediumTank,8,A81_T95_E2
53841,824.939,1.056,0.579,1.245,52.901,20594761,heavyTank,6,GB63_TOG_II
54017,701.833,1.274,1.450,1.079,57.308,33233605,heavyTank,5,R38_KV-220
54033,854.499,1.367,2.034,0.912,58.721,90898,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.308,1.010,0.785,1.132,54.585,19554952,AT-SPG,7,GB71_AT_15A
54145,1569.494,0.818,1.048,0.584,50.584,11057757,heavyTank,9,S31_Strv_K
54273,505.026,1.811,0.890,1.515,57.721,2152890,AT-SPG,3,R50_SU76I
54289,1249.332,0.784,0.902,0.807,51.759,587842931,heavyTank,8,G51_Lowe
54353,636.191,1.249,1.602,1.165,56.679,19152570,heavyTank,5,GB51_Excelsior
54529,252.984,1.369,1.432,1.580,56.194,26481172,lightTank,2,R84_Tetrarch_LL
54545,514.028,1.000,1.542,1.177,54.712,75753424,mediumTank,5,G46_T-25
54609,383.838,1.213,0.114,1.193,56.034,3225080,SPG,3,GB78_Sexton_I
54657,1334.541,0.788,0.829,0.504,52.031,11044763,heavyTank,8,S32_Bofors_Tornvagn
54785,826.501,1.085,0.526,0.729,53.031,75573395,AT-SPG,6,R49_SU100Y
54801,297.619,1.100,2.671,1.711,57.477,3673950,lightTank,3,G50_T-15
54865,248.918,1.297,1.590,1.373,53.880,6315727,lightTank,2,GB76_Mk_VIC
55057,593.280,1.045,1.267,1.111,53.089,5413440,mediumTank,5,G70_PzIV_Hydro
55073,255.624,1.270,1.718,1.405,54.230,6174256,lightTank,2,A93_T7_Combat_Car
55121,986.352,0.909,1.086,1.086,53.700,49919808,heavyTank,7,GB52_A45
55297,1044.456,1.138,0.755,0.915,52.769,208110972,AT-SPG,7,R89_SU122_44
55313,1234.932,0.922,0.769,1.082,51.116,97834910,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.716,0.631,2.445,0.752,52.535,3428107,lightTank,6,GB108_A46
55569,992.510,1.221,1.435,1.523,51.856,619562246,AT-SPG,7,G48_E-25
55633,1097.062,0.758,1.269,0.791,51.272,106533677,mediumTank,8,GB70_N_FV4202_105
55841,1916.888,0.987,1.235,0.674,50.266,2958573,mediumTank,10,A95_T95_E6
55889,745.878,1.044,2.167,0.977,54.995,54641535,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.541,1.004,0.872,0.536,52.575,3978926,heavyTank,8,R115_IS-3_auto_S
56081,1288.684,0.789,0.884,0.434,51.959,13296214,heavyTank,8,G141_VK7501K
56097,689.046,0.943,1.273,1.059,53.980,5035033,mediumTank,6,A104_M4A3E8A
56145,758.203,0.942,0.971,0.981,53.119,5205504,mediumTank,6,GB35_Sentinel_AC_IV
56321,2231.697,1.264,0.325,0.595,51.094,159714,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.612,0.965,0.740,1.133,52.282,35536449,AT-SPG,7,A101_M56
56577,274.071,1.194,1.335,1.624,55.624,30804642,lightTank,3,R86_LTP
56609,993.989,0.937,0.795,0.808,53.807,76898026,AT-SPG,7,A102_T28_concept
56657,1209.274,0.764,1.173,0.591,51.527,39091844,heavyTank,8,GB93_Caernarvon_AX
56913,1126.206,0.760,1.331,0.702,51.904,20971786,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.674,1.028,0.703,0.979,52.303,87285053,AT-SPG,6,G41_DickerMax
57121,1103.460,0.802,1.246,0.913,51.576,9899473,mediumTank,8,A63_M46_Patton_KR
57169,829.562,0.995,1.004,0.850,52.677,7243164,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,901.387,0.730,2.460,0.797,50.500,88450,lightTank,8,R98_T44_85M
57361,744.451,0.942,1.015,1.145,52.898,20125385,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.898,0.775,1.314,0.796,50.725,76313846,mediumTank,8,A111_T25_Pilot
57425,1456.427,0.956,1.007,0.633,52.295,15428027,mediumTank,8,GB97_Chimera
57617,897.611,0.978,1.320,1.058,53.157,27898784,mediumTank,7,G78_Panther_M10
57633,675.153,0.667,2.776,0.716,52.220,36127,lightTank,7,A112_T71E2
57681,910.575,1.099,0.777,0.993,52.984,21539179,AT-SPG,6,GB96_Excalibur
57889,750.393,0.645,2.966,0.811,51.568,7649863,lightTank,8,A99_T92_LT
57905,379.873,1.091,0.817,1.264,51.530,1340,lightTank,2,Ch60_Vickers_TypeB
57937,2239.605,1.006,1.416,0.510,51.946,42952610,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.845,1.110,1.311,0.837,54.213,134631879,mediumTank,6,R108_T34_85M
58369,1955.330,0.862,1.511,0.501,49.961,39232990,heavyTank,10,R110_Object_260
58449,782.548,0.627,3.026,0.756,51.269,3369163,lightTank,8,GB101_FV1066_Senlac
58625,1308.288,0.962,0.409,0.653,50.729,145947,AT-SPG,8,R111_ISU130
58641,2161.583,0.971,0.973,0.394,52.054,14963443,heavyTank,10,G92_VK7201
58657,1259.207,0.756,1.218,0.487,51.755,60130428,heavyTank,8,A115_Chrysler_K_GF
58673,1868.116,0.956,1.308,0.639,50.968,616553,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.241,0.665,3.142,0.874,53.842,3320397,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.780,0.798,1.026,0.630,52.171,16069805,heavyTank,8,R113_Object_730
58913,1181.906,0.782,1.233,0.710,52.362,19849096,heavyTank,8,A117_T26E5
58929,1455.198,0.886,1.213,0.465,52.548,122504,heavyTank,8,Ch58_111_Vz51
58945,453.942,0.703,2.201,0.986,55.342,1052075,lightTank,5,F124_AMX_13FL11
58961,1237.645,0.711,3.164,0.735,51.605,24291489,lightTank,10,GB100_Manticore
59137,1096.545,1.036,1.076,0.733,54.187,27994923,heavyTank,7,R71_IS_2B
59153,814.684,1.162,1.088,0.900,57.652,579705,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.902,0.768,1.229,0.692,51.968,35296870,heavyTank,8,A117_T26E5_Patriot
59217,779.544,0.943,0.845,0.532,53.936,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.548,1.010,1.447,0.935,54.215,33393054,mediumTank,6,R117_T34_85_Rudy
59409,622.347,1.153,1.301,0.989,59.054,3412,heavyTank,5,G122_VK6501H
59425,1243.404,0.732,0.847,0.542,51.183,11124546,heavyTank,8,A13_T34_hvy_BF
59441,2075.983,0.919,1.074,0.483,50.044,693234,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.593,0.634,2.678,0.861,52.345,5431802,lightTank,8,GB102_LHMTV
59649,1031.795,1.110,0.580,0.822,52.874,12164288,AT-SPG,7,R116_ISU122C_Berlin
59665,347.333,1.207,1.311,1.123,55.587,1500749,mediumTank,3,G100_Gtraktor_Krupp
59681,751.421,0.959,1.194,0.879,54.263,7322611,mediumTank,6,A118_M4_Thunderbolt
59729,615.126,0.654,2.526,0.962,52.991,1788694,lightTank,7,GB104_GSR_3301_Setter
59905,1111.300,0.823,1.258,0.773,51.550,84334549,mediumTank,8,R112_T54_45
59937,980.522,0.945,1.151,0.777,55.057,2212782,mediumTank,7,A121_M26_Cologne
59985,1413.701,0.968,0.653,0.610,52.963,12947613,AT-SPG,8,GB99_Turtle_Mk1
60161,942.847,1.102,1.074,0.777,56.044,1211776,heavyTank,6,R114_Object_244
60177,1098.498,0.806,1.065,0.901,50.527,23471215,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.282,0.777,1.243,0.495,52.289,2372813,heavyTank,8,A115_Chrysler_K
60209,1533.312,0.973,1.168,0.454,53.041,55881245,heavyTank,8,Ch47_BZ_176
60225,1293.880,0.973,1.792,0.762,51.470,262406717,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.153,0.987,0.781,1.052,55.102,6716390,mediumTank,5,GB37_Valliant
60417,1376.491,0.968,0.900,0.491,52.783,64745768,heavyTank,8,R115_IS-3_auto
60433,258.025,1.178,1.728,1.623,56.565,1305716,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.076,0.983,0.725,0.565,53.128,96034009,AT-SPG,8,A122_TS-5
60465,1557.875,0.791,0.889,0.492,51.700,6418158,heavyTank,9,Ch45_WZ_114
60481,1696.622,1.064,1.330,0.786,51.267,237809227,mediumTank,9,F114_Projet_4_1
60497,1684.311,1.129,0.802,0.731,51.043,35731390,mediumTank,9,GB106_Cobra
60529,1362.970,1.006,0.619,0.862,51.013,57731256,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.176,1.089,0.622,1.477,53.187,15029791,AT-SPG,5,G104_Stug_IV
60721,1370.383,0.837,1.404,0.511,52.491,98660,heavyTank,8,Ch46_113_140
60737,804.651,0.995,1.329,0.831,54.368,11199110,mediumTank,6,F113_Bretagne_Panther
60753,1437.673,0.911,1.079,0.553,52.378,1413403,heavyTank,8,GB115_Gonsalo
60929,350.250,1.006,1.729,0.951,53.689,47870379,lightTank,3,R105_BT_7A
60945,1525.281,0.931,1.402,0.748,51.315,109282399,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.514,1.096,0.439,0.629,50.401,8186166,AT-SPG,10,Ch44_114_SP2
60993,860.955,1.019,1.169,0.870,53.454,10982773,mediumTank,6,F85_M4A1_FL10
61009,538.364,1.017,1.898,1.784,55.014,351020,lightTank,4,GB116_Harry_Hopkins_I
61217,963.449,1.147,0.989,0.967,54.206,20733935,AT-SPG,6,A123_T78
61249,681.271,1.145,0.851,1.073,53.509,146299362,AT-SPG,5,F112_M10_RBFM
61265,1326.779,0.868,1.290,0.748,50.685,2233888,mediumTank,8,GB121_GSOR_1010_FB
61441,519.788,1.248,1.108,1.059,56.451,15706886,mediumTank,4,R118_T28_F30
61457,521.106,0.921,1.282,0.978,54.588,958338,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.397,0.899,1.073,0.674,54.127,12694070,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.058,0.686,3.124,0.899,52.347,120246320,lightTank,8,F97_ELC_EVEN_90
61697,1779.446,0.936,1.553,0.760,51.925,4001344,mediumTank,10,R120_T22SR_A22
61713,1011.921,0.982,0.563,1.043,52.220,16490116,AT-SPG,7,G109_Steyr_WT
61729,1640.528,0.815,1.111,0.483,51.241,120949203,heavyTank,9,A125_AEP_1
61761,1343.880,0.934,0.628,0.765,50.926,35861123,AT-SPG,8,F89_Canon_dassaut_de_105
61777,421.516,0.919,0.568,1.036,44.221,347,lightTank,3,GB127_A7E3
61953,1158.273,0.872,1.439,0.782,51.582,18813914,mediumTank,8,R122_T44_100
61969,1160.837,0.939,0.820,1.315,50.238,184721,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.905,0.888,1.147,0.564,52.320,66148416,heavyTank,8,A124_T54E2
62001,790.441,0.637,2.765,0.710,51.839,1819665,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.717,0.744,0.977,0.584,52.025,47424794,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.461,0.842,0.697,0.544,52.170,624480,AT-SPG,8,R121_KV4_KTT
62241,1156.691,0.806,1.248,0.699,50.951,5468748,mediumTank,8,A127_TL_1_LPC
62257,1897.196,0.865,1.192,0.460,49.646,1623972,heavyTank,10,Ch41_WZ_111_QL
62273,1413.932,1.013,0.705,0.594,51.758,66509109,heavyTank,8,F84_Somua_SM
62481,1417.837,0.975,0.466,0.611,51.074,73972500,AT-SPG,8,G114_Skorpian
62497,962.171,0.924,1.018,0.913,53.720,130823367,AT-SPG,7,A130_Super_Hellcat
62513,1870.384,0.840,1.367,0.496,49.983,862183,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.630,0.948,1.016,0.696,50.239,116048839,mediumTank,8,F19_Lorraine40t
62721,1300.080,0.809,1.245,0.490,52.916,1852421,heavyTank,8,R123_Kirovets_1
62753,1883.004,0.967,1.499,0.581,53.043,19961439,heavyTank,9,A128_concept_1b
62785,1213.959,0.750,0.999,0.574,52.200,36072048,heavyTank,8,F74_AMX_M4_1949
62977,1207.775,0.905,1.478,0.818,52.072,293769,mediumTank,8,R127_T44_100_P
62993,1064.383,0.931,1.077,0.860,54.264,7261860,heavyTank,7,G118_VK4503
63025,1604.965,1.001,0.606,0.747,50.835,140380,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.123,0.829,0.817,0.673,50.588,83426279,mediumTank,8,F73_M4A1_Revalorise
63233,1272.431,0.751,0.997,0.567,51.983,2815569,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.244,0.988,1.094,1.084,54.696,2425336,mediumTank,5,G116_Turan_III_prot
63281,1357.050,1.020,0.764,0.698,51.924,110109421,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.750,0.786,2.637,0.819,52.130,25016471,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.829,0.729,1.052,1.375,50.032,1013569,lightTank,3,G117_Toldi_III
63537,1836.767,0.933,1.321,0.640,50.587,39967509,mediumTank,10,Ch25_121_mod_1971B
63553,1088.834,0.811,1.407,1.010,50.610,100390943,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.199,0.805,1.231,0.954,50.927,74179,mediumTank,8,G119_Panzer58
63793,1044.898,0.803,1.281,0.934,51.847,2298491,mediumTank,8,Ch26_59_Patton
63809,745.600,0.846,2.928,0.847,52.804,33394147,lightTank,7,F69_AMX13_57_100
64001,1366.619,0.869,1.149,0.426,53.884,64302,heavyTank,8,R188_Object_259A_CN
64017,800.844,0.631,2.581,0.620,50.772,2974473,lightTank,8,G120_M41_90
64049,1239.467,0.901,1.273,0.661,50.543,89702694,mediumTank,8,Ch14_T34_3
64065,1187.232,0.896,1.343,1.084,50.863,75365997,heavyTank,8,F65_FCM_50t
64273,1095.775,0.793,1.229,0.911,51.399,28031739,mediumTank,8,G119_Pz58_Mutz
64561,1232.950,0.867,1.314,0.605,52.422,43508952,heavyTank,8,Ch23_112
64769,878.365,1.125,0.752,0.479,54.408,12906877,heavyTank,6,R152_KV2_W
64817,574.309,0.784,2.676,0.800,52.255,139825953,lightTank,6,Ch24_Type64
65025,1682.471,1.074,0.762,0.456,54.165,36260,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.641,0.842,1.312,0.493,51.695,16099518,heavyTank,8,Ch03_WZ_111_A
65329,1343.700,0.869,0.971,0.635,51.670,53468889,mediumTank,8,Ch43_WZ_122_2
