tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1172.878,0.867,1.231,1.283,51.759,4082,mediumTank,8,G119_Panzer58
63793,1067.604,0.807,1.285,0.885,52.137,3307381,mediumTank,8,Ch26_59_Patton
63809,824.504,0.954,2.790,0.830,53.509,10622880,lightTank,7,F69_AMX13_57_100
64017,850.159,0.664,2.650,0.588,51.343,2893850,lightTank,8,G120_M41_90
64049,1145.257,0.891,1.347,0.732,50.847,58088549,mediumTank,8,Ch14_T34_3
64065,1204.190,0.894,1.334,1.024,50.957,107678241,heavyTank,8,F65_FCM_50t
64273,1120.304,0.804,1.254,0.912,51.851,28592125,mediumTank,8,G119_Pz58_Mutz
64561,1233.689,0.875,1.314,0.642,52.887,39830996,heavyTank,8,Ch23_112
64769,870.401,1.122,0.737,0.473,54.982,5105052,heavyTank,6,R152_KV2_W
64817,578.463,0.787,2.641,0.756,52.608,117981404,lightTank,6,Ch24_Type64
65073,1264.585,0.875,1.371,0.494,52.303,1995691,heavyTank,8,Ch03_WZ_111_A
