tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.979,0.754,1.787,0.680,52.107,120295,mediumTank,8,J30_Edelweiss
52865,1367.527,0.926,1.034,0.527,51.466,33872901,heavyTank,8,S25_EMIL_51
52993,504.529,1.250,2.581,1.093,56.475,1390882,mediumTank,4,R68_A-32
53121,1254.014,0.895,1.247,0.731,50.998,38582470,mediumTank,8,S26_Lansen_C
53249,1245.987,0.955,1.087,0.910,51.422,210945218,heavyTank,8,R54_KV-5
53345,1607.628,1.087,0.623,0.615,52.501,4119924,AT-SPG,8,J31_Type_5_KaRi
53505,345.679,1.443,1.584,1.778,55.499,43367307,lightTank,3,R56_T-127
53537,239.080,1.143,1.529,1.308,56.714,1292200,lightTank,2,A74_T1_E6
53585,538.311,1.082,0.791,1.441,54.425,15562939,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.064,1.249,0.821,1.395,53.116,9977069,AT-SPG,5,R78_SU_85I
53793,1099.524,0.836,1.308,0.944,51.660,1582306,mediumTank,8,A81_T95_E2
53841,823.644,1.056,0.580,1.250,52.898,20176414,heavyTank,6,GB63_TOG_II
54017,700.367,1.275,1.450,1.074,57.335,31651324,heavyTank,5,R38_KV-220
54033,822.650,1.301,2.026,0.818,57.838,83416,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.610,1.011,0.786,1.130,54.621,19006437,AT-SPG,7,GB71_AT_15A
54145,1578.852,0.820,1.048,0.579,50.611,10290076,heavyTank,9,S31_Strv_K
54273,505.628,1.813,0.890,1.544,57.719,1994069,AT-SPG,3,R50_SU76I
54289,1251.013,0.784,0.902,0.804,51.782,572254092,heavyTank,8,G51_Lowe
54353,635.166,1.249,1.600,1.165,56.689,18562481,heavyTank,5,GB51_Excelsior
54529,252.155,1.369,1.427,1.580,56.201,25450104,lightTank,2,R84_Tetrarch_LL
54545,514.549,0.999,1.541,1.176,54.709,73999498,mediumTank,5,G46_T-25
54609,383.083,1.216,0.115,1.189,56.068,3025182,SPG,3,GB78_Sexton_I
54657,1335.938,0.788,0.824,0.499,52.118,8732011,heavyTank,8,S32_Bofors_Tornvagn
54785,826.908,1.086,0.527,0.731,53.051,73338238,AT-SPG,6,R49_SU100Y
54801,296.807,1.100,2.672,1.709,57.615,3566624,lightTank,3,G50_T-15
54865,244.194,1.294,1.591,1.366,54.097,6136492,lightTank,2,GB76_Mk_VIC
55057,595.639,1.046,1.273,1.119,53.097,5095754,mediumTank,5,G70_PzIV_Hydro
55073,250.373,1.269,1.710,1.381,54.476,5926624,lightTank,2,A93_T7_Combat_Car
55121,987.258,0.909,1.086,1.083,53.704,49665884,heavyTank,7,GB52_A45
55297,1045.463,1.138,0.756,0.912,52.773,202275863,AT-SPG,7,R89_SU122_44
55313,1235.954,0.922,0.769,1.080,51.127,95600305,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.971,0.634,2.445,0.756,52.604,3207520,lightTank,6,GB108_A46
55569,993.692,1.221,1.436,1.522,51.860,603548176,AT-SPG,7,G48_E-25
55633,1098.297,0.758,1.270,0.788,51.288,105180588,mediumTank,8,GB70_N_FV4202_105
55841,1905.159,0.980,1.235,0.669,50.152,2839353,mediumTank,10,A95_T95_E6
55889,746.194,1.045,2.170,0.977,55.038,53049866,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.715,1.012,0.867,0.525,52.714,3091127,heavyTank,8,R115_IS-3_auto_S
56081,1288.146,0.791,0.891,0.429,52.068,11676965,heavyTank,8,G141_VK7501K
56097,689.040,0.944,1.275,1.053,54.017,4858522,mediumTank,6,A104_M4A3E8A
56145,759.758,0.944,0.973,0.992,53.218,5040416,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.633,0.966,0.742,1.143,52.210,32959006,AT-SPG,7,A101_M56
56577,273.940,1.193,1.333,1.620,55.669,30606655,lightTank,3,R86_LTP
56609,995.052,0.937,0.795,0.810,53.813,74963097,AT-SPG,7,A102_T28_concept
56657,1208.059,0.764,1.173,0.588,51.578,37566824,heavyTank,8,GB93_Caernarvon_AX
56913,1124.382,0.759,1.332,0.699,51.939,19803993,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.857,1.027,0.704,0.980,52.287,84593023,AT-SPG,6,G41_DickerMax
57121,1104.332,0.801,1.246,0.917,51.599,9844392,mediumTank,8,A63_M46_Patton_KR
57169,830.549,0.997,1.005,0.853,52.734,6508872,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.591,0.942,1.018,1.154,52.923,19083117,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.751,0.775,1.314,0.793,50.730,75826087,mediumTank,8,A111_T25_Pilot
57425,1464.811,0.961,1.004,0.635,52.486,14075548,mediumTank,8,GB97_Chimera
57617,899.983,0.980,1.322,1.051,53.182,27022592,mediumTank,7,G78_Panther_M10
57633,679.586,0.699,2.774,0.775,51.950,33032,lightTank,7,A112_T71E2
57681,913.630,1.105,0.779,1.001,53.053,19119595,AT-SPG,6,GB96_Excalibur
57889,751.196,0.644,2.966,0.809,51.630,7633602,lightTank,8,A99_T92_LT
57937,2251.749,1.012,1.415,0.509,51.991,41347125,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.725,1.110,1.313,0.837,54.267,127654825,mediumTank,6,R108_T34_85M
58369,1947.506,0.860,1.502,0.500,49.934,36557638,heavyTank,10,R110_Object_260
58449,786.812,0.626,3.015,0.749,51.211,3062298,lightTank,8,GB101_FV1066_Senlac
58625,1315.302,0.967,0.408,0.647,50.797,134441,AT-SPG,8,R111_ISU130
58641,2149.588,0.967,0.971,0.394,51.979,13888543,heavyTank,10,G92_VK7201
58657,1263.089,0.757,1.218,0.484,51.808,56796032,heavyTank,8,A115_Chrysler_K_GF
58673,1878.415,0.961,1.288,0.614,50.977,354110,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.834,0.664,3.134,0.871,53.787,3095076,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.638,0.799,1.028,0.623,52.212,15115442,heavyTank,8,R113_Object_730
58913,1182.011,0.782,1.232,0.706,52.393,19476750,heavyTank,8,A117_T26E5
58929,1497.494,0.894,1.271,0.260,52.773,1476,heavyTank,8,Ch58_111_Vz51
58961,1242.868,0.711,3.154,0.732,51.662,20440952,lightTank,10,GB100_Manticore
59137,1098.086,1.036,1.077,0.728,54.204,27118302,heavyTank,7,R71_IS_2B
59153,830.981,1.173,1.092,0.896,57.834,374150,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.917,0.768,1.227,0.689,52.005,33819188,heavyTank,8,A117_T26E5_Patriot
59217,782.558,0.952,0.856,0.528,53.005,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.838,1.010,1.448,0.936,54.242,32416901,mediumTank,6,R117_T34_85_Rudy
59409,618.065,1.152,1.277,0.970,57.282,3094,heavyTank,5,G122_VK6501H
59425,1240.745,0.732,0.845,0.543,51.230,10158057,heavyTank,8,A13_T34_hvy_BF
59441,2102.367,0.925,1.073,0.475,50.139,500796,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.432,0.634,2.669,0.857,52.340,5120726,lightTank,8,GB102_LHMTV
59649,1033.327,1.111,0.582,0.823,52.891,11836658,AT-SPG,7,R116_ISU122C_Berlin
59665,345.466,1.207,1.311,1.131,55.398,1422610,mediumTank,3,G100_Gtraktor_Krupp
59681,751.253,0.959,1.195,0.878,54.322,6862247,mediumTank,6,A118_M4_Thunderbolt
59729,617.798,0.654,2.517,0.955,52.979,1724203,lightTank,7,GB104_GSR_3301_Setter
59905,1113.444,0.823,1.259,0.769,51.577,83002040,mediumTank,8,R112_T54_45
59937,983.882,0.946,1.153,0.783,55.093,2097679,mediumTank,7,A121_M26_Cologne
59985,1328.071,0.935,0.591,0.643,52.926,7379432,AT-SPG,8,GB99_Turtle_Mk1
60161,943.818,1.105,1.076,0.776,56.173,1073263,heavyTank,6,R114_Object_244
60177,1097.818,0.804,1.067,0.898,50.531,23050429,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.104,0.777,1.238,0.485,52.287,2098384,heavyTank,8,A115_Chrysler_K
60209,1545.486,0.975,1.161,0.451,52.946,41672880,heavyTank,8,Ch47_BZ_176
60225,1300.695,0.975,1.785,0.760,51.461,239591815,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.449,0.991,0.785,1.047,55.134,6323168,mediumTank,5,GB37_Valliant
60417,1380.990,0.972,0.902,0.491,52.870,60998191,heavyTank,8,R115_IS-3_auto
60433,253.245,1.177,1.739,1.619,56.754,1215777,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.998,0.987,0.725,0.562,53.201,91463043,AT-SPG,8,A122_TS-5
60465,1568.674,0.795,0.887,0.489,51.723,5928856,heavyTank,9,Ch45_WZ_114
60481,1709.007,1.070,1.325,0.788,51.272,204990107,mediumTank,9,F114_Projet_4_1
60497,1692.289,1.138,0.789,0.731,51.099,20092776,mediumTank,9,GB106_Cobra
60529,1375.470,1.011,0.618,0.860,51.073,47352640,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.454,1.090,0.622,1.477,53.225,14669227,AT-SPG,5,G104_Stug_IV
60721,1314.366,0.809,1.384,0.433,52.307,3612,heavyTank,8,Ch46_113_140
60737,806.099,0.998,1.332,0.833,54.452,10222684,mediumTank,6,F113_Bretagne_Panther
60753,1440.353,0.916,1.069,0.540,52.350,851204,heavyTank,8,GB115_Gonsalo
60929,349.724,1.006,1.728,0.947,53.854,46219559,lightTank,3,R105_BT_7A
60945,1527.019,0.932,1.401,0.746,51.334,105521185,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.469,1.099,0.437,0.622,50.431,7218158,AT-SPG,10,Ch44_114_SP2
60993,865.121,1.021,1.171,0.870,53.545,9548954,mediumTank,6,F85_M4A1_FL10
61009,550.425,1.024,1.897,1.798,55.367,235250,lightTank,4,GB116_Harry_Hopkins_I
61217,967.238,1.149,0.991,0.969,54.250,18651120,AT-SPG,6,A123_T78
61249,682.588,1.148,0.856,1.070,53.531,136215351,AT-SPG,5,F112_M10_RBFM
61441,517.864,1.246,1.108,1.058,56.459,14886129,mediumTank,4,R118_T28_F30
61457,522.616,0.925,1.293,0.980,54.640,909132,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.652,0.901,1.075,0.674,54.159,11609271,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.096,0.687,3.124,0.894,52.378,114953788,lightTank,8,F97_ELC_EVEN_90
61697,1771.549,0.936,1.551,0.754,51.835,3829927,mediumTank,10,R120_T22SR_A22
61713,1013.302,0.982,0.563,1.052,52.244,16056710,AT-SPG,7,G109_Steyr_WT
61729,1644.697,0.817,1.111,0.481,51.242,107122081,heavyTank,9,A125_AEP_1
61761,1348.262,0.936,0.628,0.763,50.990,33667216,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.357,0.872,1.440,0.778,51.612,18255597,mediumTank,8,R122_T44_100
61969,1161.018,0.934,0.818,1.320,50.045,186039,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.589,0.892,1.148,0.562,52.416,63020814,heavyTank,8,A124_T54E2
62001,793.686,0.638,2.756,0.703,51.830,1650178,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.420,0.743,0.976,0.580,52.079,45467342,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.102,0.848,0.698,0.560,52.323,429610,AT-SPG,8,R121_KV4_KTT
62241,1161.202,0.807,1.249,0.699,50.967,5269019,mediumTank,8,A127_TL_1_LPC
62257,1906.280,0.868,1.191,0.465,49.766,1507517,heavyTank,10,Ch41_WZ_111_QL
62273,1420.225,1.016,0.704,0.593,51.820,62962134,heavyTank,8,F84_Somua_SM
62481,1425.239,0.979,0.467,0.607,51.123,67170837,AT-SPG,8,G114_Skorpian
62497,965.600,0.925,1.021,0.910,53.785,123417259,AT-SPG,7,A130_Super_Hellcat
62513,1862.858,0.842,1.344,0.493,50.015,306125,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.915,0.953,1.016,0.698,50.337,102452140,mediumTank,8,F19_Lorraine40t
62721,1305.362,0.817,1.237,0.512,52.882,1141864,heavyTank,8,R123_Kirovets_1
62753,1897.521,0.973,1.496,0.579,53.142,18041577,heavyTank,9,A128_concept_1b
62785,1215.259,0.749,0.999,0.577,52.242,35421416,heavyTank,8,F74_AMX_M4_1949
62977,1217.828,0.908,1.483,0.825,52.236,305276,mediumTank,8,R127_T44_100_P
62993,1064.644,0.931,1.078,0.862,54.250,6977277,heavyTank,7,G118_VK4503
63025,1619.287,1.011,0.607,0.772,50.813,119126,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.065,0.829,0.818,0.671,50.610,81072948,mediumTank,8,F73_M4A1_Revalorise
63233,1275.931,0.752,0.990,0.570,51.978,2431632,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.050,0.988,1.094,1.081,54.671,2352929,mediumTank,5,G116_Turan_III_prot
63281,1360.920,1.022,0.764,0.699,52.001,105616442,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.969,0.786,2.633,0.819,52.132,24109255,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.736,0.728,1.054,1.397,50.781,958958,lightTank,3,G117_Toldi_III
63537,1845.665,0.935,1.317,0.640,50.644,34542206,mediumTank,10,Ch25_121_mod_1971B
63553,1088.984,0.809,1.408,1.008,50.614,98887374,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.328,0.808,1.228,0.974,51.039,65913,mediumTank,8,G119_Panzer58
63793,1045.831,0.803,1.281,0.930,51.877,2260129,mediumTank,8,Ch26_59_Patton
63809,749.450,0.848,2.926,0.845,52.845,31331219,lightTank,7,F69_AMX13_57_100
64001,1391.584,0.872,1.145,0.390,53.734,47807,heavyTank,8,R188_Object_259A_CN
64017,800.942,0.630,2.577,0.609,50.764,2910253,lightTank,8,G120_M41_90
64049,1244.298,0.903,1.274,0.661,50.604,82155115,mediumTank,8,Ch14_T34_3
64065,1186.896,0.894,1.343,1.081,50.846,73896711,heavyTank,8,F65_FCM_50t
64273,1097.478,0.793,1.230,0.910,51.424,27505723,mediumTank,8,G119_Pz58_Mutz
64561,1235.476,0.868,1.316,0.604,52.457,42589945,heavyTank,8,Ch23_112
64769,879.721,1.125,0.752,0.484,54.458,12284451,heavyTank,6,R152_KV2_W
64817,576.074,0.785,2.673,0.798,52.272,135777854,lightTank,6,Ch24_Type64
65073,1277.124,0.844,1.312,0.489,51.772,14660172,heavyTank,8,Ch03_WZ_111_A
65329,1352.863,0.873,0.972,0.635,51.714,48994843,mediumTank,8,Ch43_WZ_122_2
