tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54097,986.872,1.011,0.784,1.134,54.583,20604062,AT-SPG,7,GB71_AT_15A
54145,1590.140,0.823,1.048,0.574,50.654,9951864,heavyTank,9,S31_Strv_K
54273,496.304,1.815,0.894,1.525,57.717,2139688,AT-SPG,3,R50_SU76I
54289,1252.468,0.785,0.899,0.804,51.782,641625535,heavyTank,8,G51_Lowe
54353,632.396,1.248,1.598,1.166,56.672,20135906,heavyTank,5,GB51_Excelsior
54529,250.525,1.370,1.425,1.564,56.240,29575936,lightTank,2,R84_Tetrarch_LL
54545,515.327,0.999,1.540,1.166,54.726,83952402,mediumTank,5,G46_T-25
54609,380.472,1.219,0.115,1.215,56.129,3091964,SPG,3,GB78_Sexton_I
54657,1346.624,0.791,0.822,0.490,52.219,8291843,heavyTank,8,S32_Bofors_Tornvagn
54785,826.565,1.086,0.532,0.736,53.100,80761237,AT-SPG,6,R49_SU100Y
54801,292.989,1.100,2.681,1.683,57.879,3918601,lightTank,3,G50_T-15
54865,237.595,1.299,1.592,1.340,54.444,6402314,lightTank,2,GB76_Mk_VIC
55057,595.562,1.047,1.268,1.108,53.083,5068495,mediumTank,5,G70_PzIV_Hydro
55073,243.380,1.271,1.703,1.356,54.907,6214372,lightTank,2,A93_T7_Combat_Car
55121,988.726,0.908,1.084,1.077,53.709,54367657,heavyTank,7,GB52_A45
55297,1048.645,1.138,0.758,0.909,52.788,229057115,AT-SPG,7,R89_SU122_44
55313,1238.734,0.921,0.769,1.075,51.112,109484325,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.593,0.636,2.442,0.750,52.639,3177417,lightTank,6,GB108_A46
55569,995.884,1.223,1.435,1.522,51.855,654356941,AT-SPG,7,G48_E-25
55633,1103.111,0.759,1.269,0.784,51.335,113315651,mediumTank,8,GB70_N_FV4202_105
55841,1901.580,0.978,1.239,0.666,50.075,2893928,mediumTank,10,A95_T95_E6
55889,747.086,1.047,2.173,0.974,55.101,56640802,mediumTank,6,GB85_Cromwell_Berlin
56065,1473.415,1.020,0.864,0.533,52.821,2337211,heavyTank,8,R115_IS-3_auto_S
56081,1290.902,0.793,0.895,0.422,52.174,11481867,heavyTank,8,G141_VK7501K
56097,689.293,0.945,1.278,1.053,54.072,5318207,mediumTank,6,A104_M4A3E8A
56145,761.269,0.945,0.973,0.989,53.222,5211766,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.008,0.967,0.742,1.151,52.166,33676190,AT-SPG,7,A101_M56
56577,273.830,1.193,1.331,1.613,55.711,35637867,lightTank,3,R86_LTP
56609,997.550,0.937,0.794,0.807,53.835,79130766,AT-SPG,7,A102_T28_concept
56657,1212.463,0.765,1.173,0.583,51.636,39895303,heavyTank,8,GB93_Caernarvon_AX
56913,1129.286,0.761,1.334,0.694,52.006,20679570,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.749,1.027,0.707,0.982,52.277,93060516,AT-SPG,6,G41_DickerMax
57121,1107.739,0.802,1.247,0.909,51.625,10734037,mediumTank,8,A63_M46_Patton_KR
57169,832.350,0.999,1.006,0.846,52.800,6326710,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.206,0.941,1.022,1.174,52.954,20686654,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.063,0.775,1.312,0.790,50.747,83462105,mediumTank,8,A111_T25_Pilot
57425,1474.847,0.967,1.003,0.635,52.683,13507091,mediumTank,8,GB97_Chimera
57617,901.652,0.980,1.321,1.052,53.202,29363980,mediumTank,7,G78_Panther_M10
57633,691.207,0.688,2.756,0.837,52.023,35138,lightTank,7,A112_T71E2
57681,915.869,1.109,0.781,1.006,53.106,17859564,AT-SPG,6,GB96_Excalibur
57889,753.564,0.646,2.970,0.795,51.633,8512995,lightTank,8,A99_T92_LT
57937,2260.889,1.015,1.410,0.507,52.003,40226471,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.140,1.109,1.314,0.831,54.331,129201069,mediumTank,6,R108_T34_85M
58369,1946.541,0.861,1.497,0.497,49.964,36773622,heavyTank,10,R110_Object_260
58449,790.782,0.628,3.019,0.744,51.244,2900452,lightTank,8,GB101_FV1066_Senlac
58625,1315.414,0.967,0.411,0.622,50.883,124360,AT-SPG,8,R111_ISU130
58641,2110.608,0.958,0.973,0.394,51.821,13607076,heavyTank,10,G92_VK7201
58657,1269.188,0.759,1.218,0.478,51.900,57242747,heavyTank,8,A115_Chrysler_K_GF
58673,2068.587,1.043,1.213,0.557,52.897,6176,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.751,0.663,3.119,0.857,53.734,3044521,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.792,0.801,1.028,0.622,52.293,15253019,heavyTank,8,R113_Object_730
58913,1186.818,0.783,1.232,0.704,52.426,21415521,heavyTank,8,A117_T26E5
58929,1457.279,0.875,1.344,0.338,50.192,947,heavyTank,8,Ch58_111_Vz51
58961,1249.221,0.711,3.160,0.729,51.733,18160787,lightTank,10,GB100_Manticore
59137,1102.925,1.038,1.078,0.727,54.255,29558859,heavyTank,7,R71_IS_2B
59153,846.914,1.178,1.086,0.876,57.917,158646,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.744,0.769,1.228,0.684,52.072,35667252,heavyTank,8,A117_T26E5_Patriot
59217,777.456,0.956,0.869,0.546,54.008,2908,heavyTank,6,GB105_Black_Prince_2019
59393,783.028,1.012,1.449,0.931,54.311,35239448,mediumTank,6,R117_T34_85_Rudy
59409,608.989,1.147,1.314,0.924,58.209,3612,heavyTank,5,G122_VK6501H
59425,1240.931,0.733,0.843,0.536,51.320,10151259,heavyTank,8,A13_T34_hvy_BF
59441,2054.564,0.925,1.041,0.288,49.736,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.188,0.633,2.653,0.842,52.317,5134351,lightTank,8,GB102_LHMTV
59649,1037.518,1.111,0.583,0.826,52.894,12769429,AT-SPG,7,R116_ISU122C_Berlin
59665,342.155,1.209,1.311,1.138,55.370,1509942,mediumTank,3,G100_Gtraktor_Krupp
59681,751.382,0.961,1.195,0.874,54.417,6943105,mediumTank,6,A118_M4_Thunderbolt
59729,619.956,0.653,2.503,0.934,52.977,1779115,lightTank,7,GB104_GSR_3301_Setter
59905,1117.934,0.825,1.257,0.765,51.643,89131623,mediumTank,8,R112_T54_45
59937,991.170,0.949,1.158,0.770,55.172,2077671,mediumTank,7,A121_M26_Cologne
59985,1333.760,0.938,0.590,0.632,53.075,7026884,AT-SPG,8,GB99_Turtle_Mk1
60161,942.477,1.107,1.075,0.779,56.278,983882,heavyTank,6,R114_Object_244
60177,1100.078,0.805,1.069,0.898,50.545,25404882,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.461,0.778,1.238,0.472,52.386,2049510,heavyTank,8,A115_Chrysler_K
60209,1560.981,0.975,1.154,0.452,52.729,27230790,heavyTank,8,Ch47_BZ_176
60225,1307.573,0.978,1.782,0.757,51.458,231090768,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.872,0.992,0.786,1.035,55.125,6216653,mediumTank,5,GB37_Valliant
60417,1382.914,0.975,0.904,0.491,52.972,61388788,heavyTank,8,R115_IS-3_auto
60433,248.139,1.179,1.757,1.604,57.014,1265669,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.011,0.992,0.726,0.561,53.312,92187249,AT-SPG,8,A122_TS-5
60465,1582.006,0.799,0.886,0.481,51.776,5638675,heavyTank,9,Ch45_WZ_114
60481,1722.361,1.075,1.321,0.786,51.317,187268365,mediumTank,9,F114_Projet_4_1
60497,1702.742,1.137,0.782,0.727,51.201,14481797,mediumTank,9,GB106_Cobra
60529,1389.098,1.016,0.620,0.854,51.127,37719751,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.849,1.091,0.624,1.478,53.265,15818395,AT-SPG,5,G104_Stug_IV
60721,1306.238,0.804,1.400,0.405,52.141,3775,heavyTank,8,Ch46_113_140
60737,807.552,1.000,1.333,0.831,54.507,10036187,mediumTank,6,F113_Bretagne_Panther
60753,1448.733,0.919,1.052,0.539,52.484,503361,heavyTank,8,GB115_Gonsalo
60929,347.059,1.008,1.729,0.942,54.120,48561963,lightTank,3,R105_BT_7A
60945,1532.112,0.934,1.400,0.742,51.363,109651041,mediumTank,9,G105_T-55_NVA_DDR
60977,2184.183,1.102,0.438,0.615,50.465,6481981,AT-SPG,10,Ch44_114_SP2
60993,868.998,1.024,1.172,0.874,53.637,8808468,mediumTank,6,F85_M4A1_FL10
61009,559.749,1.022,1.887,1.807,55.443,104073,lightTank,4,GB116_Harry_Hopkins_I
61217,970.496,1.151,0.994,0.965,54.287,17518088,AT-SPG,6,A123_T78
61249,683.078,1.151,0.855,1.061,53.544,133293007,AT-SPG,5,F112_M10_RBFM
61441,514.413,1.242,1.105,1.050,56.455,15429113,mediumTank,4,R118_T28_F30
61457,521.919,0.925,1.289,0.970,54.635,943727,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.837,0.903,1.078,0.664,54.189,11374414,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.126,0.689,3.121,0.888,52.428,117238760,lightTank,8,F97_ELC_EVEN_90
61697,1784.527,0.942,1.552,0.751,51.942,4047855,mediumTank,10,R120_T22SR_A22
61713,1016.473,0.983,0.562,1.043,52.245,16808547,AT-SPG,7,G109_Steyr_WT
61729,1654.098,0.820,1.111,0.477,51.296,101992971,heavyTank,9,A125_AEP_1
61761,1354.482,0.939,0.628,0.759,51.070,34059500,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.596,0.872,1.440,0.776,51.649,18934210,mediumTank,8,R122_T44_100
61969,1162.532,0.934,0.808,1.325,50.065,196902,AT-SPG,8,G112_KanonenJagdPanzer
61985,1421.854,0.896,1.148,0.557,52.539,63797165,heavyTank,8,A124_T54E2
62001,798.207,0.641,2.748,0.707,51.956,1567367,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.029,0.745,0.976,0.574,52.160,47010954,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1343.157,0.853,0.704,0.576,52.392,305946,AT-SPG,8,R121_KV4_KTT
62241,1168.268,0.810,1.248,0.690,51.033,5421453,mediumTank,8,A127_TL_1_LPC
62257,1921.782,0.874,1.190,0.457,49.914,1472552,heavyTank,10,Ch41_WZ_111_QL
62273,1427.476,1.020,0.705,0.590,51.916,62657681,heavyTank,8,F84_Somua_SM
62481,1434.129,0.982,0.469,0.602,51.171,64122324,AT-SPG,8,G114_Skorpian
62497,969.335,0.927,1.023,0.908,53.844,123475813,AT-SPG,7,A130_Super_Hellcat
62513,1849.122,0.836,1.357,0.441,50.271,99038,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.070,0.953,1.031,0.697,50.516,98902736,mediumTank,8,F19_Lorraine40t
62721,1317.446,0.823,1.229,0.515,52.991,941873,heavyTank,8,R123_Kirovets_1
62753,1915.585,0.980,1.496,0.576,53.259,16712696,heavyTank,9,A128_concept_1b
62785,1220.611,0.751,1.000,0.570,52.281,38415729,heavyTank,8,F74_AMX_M4_1949
62977,1215.717,0.899,1.483,0.798,52.033,451072,mediumTank,8,R127_T44_100_P
62993,1067.941,0.933,1.077,0.858,54.252,7394936,heavyTank,7,G118_VK4503
63025,1639.944,1.014,0.607,0.714,50.866,94404,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.550,0.831,0.819,0.666,50.670,88491498,mediumTank,8,F73_M4A1_Revalorise
63233,1282.509,0.754,0.986,0.563,51.998,2209292,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.110,0.989,1.091,1.073,54.691,2498632,mediumTank,5,G116_Turan_III_prot
63281,1367.425,1.025,0.766,0.695,52.080,109600167,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.610,0.785,2.616,0.815,52.147,25415530,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.987,0.734,1.062,1.383,51.896,945634,lightTank,3,G117_Toldi_III
63537,1859.326,0.938,1.316,0.637,50.747,31259516,mediumTank,10,Ch25_121_mod_1971B
63553,1091.468,0.810,1.407,1.001,50.632,110333881,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.780,0.807,1.230,0.937,51.223,62005,mediumTank,8,G119_Panzer58
63793,1047.970,0.804,1.281,0.921,51.891,2531426,mediumTank,8,Ch26_59_Patton
63809,755.307,0.852,2.922,0.840,52.915,31586832,lightTank,7,F69_AMX13_57_100
64001,1410.224,0.873,1.146,0.392,53.571,34568,heavyTank,8,R188_Object_259A_CN
64017,803.090,0.631,2.576,0.611,50.822,3164312,lightTank,8,G120_M41_90
64049,1247.331,0.906,1.279,0.670,50.727,81507315,mediumTank,8,Ch14_T34_3
64065,1188.876,0.894,1.343,1.072,50.866,84515417,heavyTank,8,F65_FCM_50t
64273,1101.540,0.794,1.230,0.906,51.463,29923601,mediumTank,8,G119_Pz58_Mutz
64561,1239.810,0.870,1.316,0.603,52.517,46421543,heavyTank,8,Ch23_112
64769,882.586,1.125,0.751,0.484,54.507,12741008,heavyTank,6,R152_KV2_W
64817,577.777,0.786,2.669,0.794,52.300,144047055,lightTank,6,Ch24_Type64
65073,1286.342,0.847,1.313,0.483,51.901,13847664,heavyTank,8,Ch03_WZ_111_A
65329,1364.672,0.877,0.973,0.631,51.758,46946281,mediumTank,8,Ch43_WZ_122_2
