tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.405,1.108,2.455,1.711,56.681,7116433,lightTank,3,A43_M22_Locust
52817,377.432,0.918,1.405,1.349,55.842,779882,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.285,0.754,1.778,0.665,52.040,119967,mediumTank,8,J30_Edelweiss
52865,1365.914,0.924,1.036,0.528,51.457,34110568,heavyTank,8,S25_EMIL_51
52993,504.374,1.249,2.585,1.076,56.461,1405667,mediumTank,4,R68_A-32
53121,1252.215,0.894,1.248,0.731,51.006,39256312,mediumTank,8,S26_Lansen_C
53249,1245.643,0.954,1.087,0.909,51.424,204190545,heavyTank,8,R54_KV-5
53345,1598.585,1.081,0.627,0.615,52.435,5481937,AT-SPG,8,J31_Type_5_KaRi
53377,1637.343,0.992,1.096,0.558,51.336,21839,mediumTank,9,S30_UDES_03_Alt_3
53505,346.603,1.443,1.583,1.779,55.482,42352570,lightTank,3,R56_T-127
53537,241.334,1.142,1.533,1.303,56.589,1263732,lightTank,2,A74_T1_E6
53585,538.075,1.082,0.792,1.435,54.438,15125970,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.570,1.250,0.822,1.400,53.104,9768816,AT-SPG,5,R78_SU_85I
53793,1098.853,0.836,1.309,0.938,51.681,1535885,mediumTank,8,A81_T95_E2
53841,824.522,1.056,0.580,1.245,52.886,19708894,heavyTank,6,GB63_TOG_II
54017,701.298,1.275,1.451,1.075,57.325,31287256,heavyTank,5,R38_KV-220
54033,826.863,1.311,2.008,0.837,58.023,89194,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.742,1.010,0.786,1.127,54.608,18606871,AT-SPG,7,GB71_AT_15A
54145,1574.261,0.819,1.048,0.583,50.607,10472314,heavyTank,9,S31_Strv_K
54273,505.999,1.813,0.889,1.532,57.762,2022425,AT-SPG,3,R50_SU76I
54289,1249.943,0.783,0.902,0.805,51.769,554873899,heavyTank,8,G51_Lowe
54353,636.444,1.249,1.602,1.162,56.692,18149319,heavyTank,5,GB51_Excelsior
54529,252.752,1.368,1.430,1.578,56.187,24749216,lightTank,2,R84_Tetrarch_LL
54545,514.118,0.999,1.542,1.178,54.719,70799884,mediumTank,5,G46_T-25
54609,383.453,1.214,0.114,1.184,56.046,3019138,SPG,3,GB78_Sexton_I
54657,1334.705,0.788,0.823,0.502,52.062,9215310,heavyTank,8,S32_Bofors_Tornvagn
54785,826.961,1.085,0.526,0.728,53.030,71506126,AT-SPG,6,R49_SU100Y
54801,297.629,1.101,2.668,1.721,57.525,3500414,lightTank,3,G50_T-15
54865,246.396,1.295,1.590,1.378,54.002,6064325,lightTank,2,GB76_Mk_VIC
55057,594.987,1.047,1.270,1.120,53.086,5126692,mediumTank,5,G70_PzIV_Hydro
55073,253.264,1.269,1.715,1.390,54.351,5826265,lightTank,2,A93_T7_Combat_Car
55121,986.467,0.909,1.087,1.084,53.708,48153606,heavyTank,7,GB52_A45
55297,1044.317,1.138,0.755,0.914,52.765,194798427,AT-SPG,7,R89_SU122_44
55313,1234.856,0.922,0.770,1.084,51.116,92037061,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.572,0.633,2.443,0.758,52.569,3255961,lightTank,6,GB108_A46
55569,992.740,1.221,1.436,1.522,51.856,584720775,AT-SPG,7,G48_E-25
55633,1096.906,0.758,1.270,0.790,51.283,101710731,mediumTank,8,GB70_N_FV4202_105
55841,1907.243,0.982,1.235,0.674,50.187,2772327,mediumTank,10,A95_T95_E6
55889,745.920,1.044,2.168,0.975,55.006,51804192,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.883,1.008,0.868,0.529,52.660,3440734,heavyTank,8,R115_IS-3_auto_S
56081,1287.744,0.790,0.888,0.432,52.025,11849067,heavyTank,8,G141_VK7501K
56097,689.011,0.943,1.275,1.054,53.981,4767482,mediumTank,6,A104_M4A3E8A
56145,759.227,0.943,0.972,0.986,53.174,4948743,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.814,0.965,0.741,1.136,52.239,32960070,AT-SPG,7,A101_M56
56577,273.933,1.193,1.333,1.624,55.643,29431112,lightTank,3,R86_LTP
56609,994.137,0.936,0.795,0.811,53.807,73499359,AT-SPG,7,A102_T28_concept
56657,1207.179,0.763,1.172,0.589,51.566,36854164,heavyTank,8,GB93_Caernarvon_AX
56913,1123.467,0.759,1.331,0.701,51.914,19390360,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.033,1.027,0.702,0.978,52.285,82571675,AT-SPG,6,G41_DickerMax
57121,1102.920,0.801,1.246,0.918,51.578,9440848,mediumTank,8,A63_M46_Patton_KR
57169,829.953,0.995,1.004,0.849,52.684,6698026,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.895,0.841,1.752,0.908,48.330,21929,lightTank,8,R98_T44_85M
57361,743.975,0.942,1.016,1.146,52.905,18861806,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.307,0.774,1.315,0.796,50.721,72639831,mediumTank,8,A111_T25_Pilot
57425,1460.601,0.959,1.005,0.634,52.390,14373947,mediumTank,8,GB97_Chimera
57617,899.012,0.979,1.321,1.052,53.174,26403064,mediumTank,7,G78_Panther_M10
57633,676.113,0.678,2.779,0.761,51.783,32896,lightTank,7,A112_T71E2
57681,912.003,1.101,0.777,0.996,53.007,19868336,AT-SPG,6,GB96_Excalibur
57889,750.029,0.643,2.964,0.806,51.591,7308423,lightTank,8,A99_T92_LT
57937,2249.548,1.010,1.417,0.508,51.996,41469347,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.422,1.110,1.312,0.836,54.231,127310834,mediumTank,6,R108_T34_85M
58369,1950.449,0.860,1.505,0.498,49.937,36378756,heavyTank,10,R110_Object_260
58449,784.875,0.627,3.018,0.748,51.260,3104354,lightTank,8,GB101_FV1066_Senlac
58625,1312.430,0.963,0.408,0.646,50.740,134246,AT-SPG,8,R111_ISU130
58641,2148.870,0.966,0.970,0.393,51.957,13761118,heavyTank,10,G92_VK7201
58657,1260.885,0.756,1.218,0.486,51.774,56490902,heavyTank,8,A115_Chrysler_K_GF
58673,1862.282,0.954,1.296,0.617,50.925,428208,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.409,0.664,3.138,0.875,53.773,3103554,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.815,0.798,1.027,0.627,52.201,15023421,heavyTank,8,R113_Object_730
58913,1180.700,0.781,1.233,0.706,52.380,18648547,heavyTank,8,A117_T26E5
58929,1357.332,0.798,1.278,0.264,52.230,4427,heavyTank,8,Ch58_111_Vz51
58945,483.680,0.747,2.166,1.062,55.778,129847,lightTank,5,F124_AMX_13FL11
58961,1240.381,0.710,3.160,0.730,51.640,21426755,lightTank,10,GB100_Manticore
59137,1096.296,1.035,1.076,0.732,54.177,26453411,heavyTank,7,R71_IS_2B
59153,824.063,1.172,1.092,0.889,57.813,447217,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.886,0.767,1.227,0.691,51.987,32980427,heavyTank,8,A117_T26E5_Patriot
59217,782.622,0.950,0.862,0.581,53.665,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.209,1.009,1.448,0.939,54.213,31484525,mediumTank,6,R117_T34_85_Rudy
59409,617.276,1.140,1.320,0.989,58.955,2987,heavyTank,5,G122_VK6501H
59425,1240.504,0.731,0.846,0.540,51.226,10188676,heavyTank,8,A13_T34_hvy_BF
59441,2085.444,0.920,1.072,0.480,50.090,594366,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.930,0.633,2.671,0.858,52.336,5109391,lightTank,8,GB102_LHMTV
59649,1032.457,1.111,0.581,0.824,52.886,11611595,AT-SPG,7,R116_ISU122C_Berlin
59665,346.220,1.206,1.312,1.127,55.476,1417820,mediumTank,3,G100_Gtraktor_Krupp
59681,751.082,0.958,1.194,0.879,54.277,6914299,mediumTank,6,A118_M4_Thunderbolt
59729,616.369,0.654,2.517,0.959,53.006,1696990,lightTank,7,GB104_GSR_3301_Setter
59905,1112.155,0.823,1.259,0.771,51.560,80332308,mediumTank,8,R112_T54_45
59937,981.651,0.945,1.150,0.774,55.027,2107185,mediumTank,7,A121_M26_Cologne
59985,1326.549,0.934,0.591,0.645,52.884,7585000,AT-SPG,8,GB99_Turtle_Mk1
60161,943.448,1.103,1.074,0.785,56.081,1117876,heavyTank,6,R114_Object_244
60177,1097.385,0.804,1.066,0.899,50.511,22187498,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.687,0.777,1.240,0.485,52.282,2123666,heavyTank,8,A115_Chrysler_K
60209,1539.711,0.974,1.163,0.451,52.977,45912637,heavyTank,8,Ch47_BZ_176
60225,1297.367,0.974,1.788,0.759,51.465,241417938,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.464,0.989,0.784,1.051,55.113,6356971,mediumTank,5,GB37_Valliant
60417,1378.971,0.970,0.900,0.492,52.824,60623343,heavyTank,8,R115_IS-3_auto
60433,255.682,1.178,1.734,1.611,56.686,1221622,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.699,0.985,0.724,0.564,53.177,91083352,AT-SPG,8,A122_TS-5
60465,1563.343,0.793,0.888,0.489,51.695,5998308,heavyTank,9,Ch45_WZ_114
60481,1703.047,1.067,1.327,0.786,51.261,213757529,mediumTank,9,F114_Projet_4_1
60497,1690.390,1.135,0.793,0.733,51.060,24875868,mediumTank,9,GB106_Cobra
60529,1369.338,1.008,0.618,0.858,51.053,50750832,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.372,1.090,0.622,1.479,53.194,14235762,AT-SPG,5,G104_Stug_IV
60721,1322.750,0.814,1.373,0.425,51.848,7681,heavyTank,8,Ch46_113_140
60737,805.489,0.996,1.330,0.831,54.391,10423471,mediumTank,6,F113_Bretagne_Panther
60753,1432.382,0.913,1.069,0.540,52.328,976759,heavyTank,8,GB115_Gonsalo
60929,350.258,1.006,1.728,0.949,53.776,45476869,lightTank,3,R105_BT_7A
60945,1525.586,0.932,1.402,0.746,51.319,103549972,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.864,1.097,0.437,0.624,50.391,7486504,AT-SPG,10,Ch44_114_SP2
60993,862.747,1.019,1.170,0.867,53.487,9969795,mediumTank,6,F85_M4A1_FL10
61009,546.543,1.024,1.893,1.801,55.269,276153,lightTank,4,GB116_Harry_Hopkins_I
61217,965.384,1.148,0.990,0.966,54.222,19155477,AT-SPG,6,A123_T78
61249,681.818,1.147,0.854,1.073,53.521,137305992,AT-SPG,5,F112_M10_RBFM
61265,1366.178,0.901,1.224,0.773,50.680,439355,mediumTank,8,GB121_GSOR_1010_FB
61441,518.947,1.248,1.108,1.062,56.452,14812000,mediumTank,4,R118_T28_F30
61457,522.072,0.924,1.290,0.971,54.642,907751,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.676,0.900,1.074,0.674,54.134,11826419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.448,0.686,3.123,0.897,52.362,113495714,lightTank,8,F97_ELC_EVEN_90
61697,1768.300,0.934,1.549,0.750,51.827,3713024,mediumTank,10,R120_T22SR_A22
61713,1012.899,0.982,0.564,1.050,52.231,15841731,AT-SPG,7,G109_Steyr_WT
61729,1641.635,0.816,1.109,0.481,51.228,110124744,heavyTank,9,A125_AEP_1
61761,1345.863,0.935,0.627,0.762,50.962,33618001,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.252,0.872,1.440,0.777,51.596,17996230,mediumTank,8,R122_T44_100
61969,1159.953,0.933,0.820,1.341,50.118,170810,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.523,0.890,1.147,0.562,52.365,62360677,heavyTank,8,A124_T54E2
62001,791.228,0.636,2.761,0.703,51.772,1671657,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.837,0.743,0.975,0.582,52.056,44828625,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.902,0.847,0.696,0.560,52.284,499603,AT-SPG,8,R121_KV4_KTT
62241,1157.932,0.806,1.247,0.698,50.945,5203579,mediumTank,8,A127_TL_1_LPC
62257,1900.900,0.866,1.189,0.460,49.742,1521672,heavyTank,10,Ch41_WZ_111_QL
62273,1417.027,1.015,0.704,0.596,51.787,62590594,heavyTank,8,F84_Somua_SM
62481,1421.322,0.977,0.466,0.608,51.105,67974389,AT-SPG,8,G114_Skorpian
62497,963.992,0.925,1.020,0.910,53.750,123007444,AT-SPG,7,A130_Super_Hellcat
62513,1860.390,0.836,1.349,0.495,49.923,468812,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.857,0.950,1.015,0.697,50.280,104813918,mediumTank,8,F19_Lorraine40t
62721,1301.982,0.815,1.241,0.505,52.862,1261867,heavyTank,8,R123_Kirovets_1
62753,1889.746,0.970,1.496,0.579,53.080,18518249,heavyTank,9,A128_concept_1b
62785,1213.470,0.749,0.999,0.579,52.225,34304664,heavyTank,8,F74_AMX_M4_1949
62977,1212.960,0.905,1.481,0.831,52.176,295438,mediumTank,8,R127_T44_100_P
62993,1063.850,0.931,1.078,0.855,54.259,6915160,heavyTank,7,G118_VK4503
63025,1614.520,1.008,0.605,0.762,50.784,126379,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.221,0.829,0.817,0.674,50.589,78297099,mediumTank,8,F73_M4A1_Revalorise
63233,1273.668,0.752,0.991,0.572,51.959,2533077,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.453,0.987,1.092,1.079,54.677,2319898,mediumTank,5,G116_Turan_III_prot
63281,1358.838,1.021,0.764,0.699,51.968,103923181,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.959,0.786,2.640,0.818,52.133,23713919,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.565,0.729,1.059,1.369,50.372,947036,lightTank,3,G117_Toldi_III
63537,1840.761,0.934,1.319,0.642,50.619,35890086,mediumTank,10,Ch25_121_mod_1971B
63553,1088.462,0.810,1.408,1.010,50.608,94081650,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.823,0.807,1.232,0.949,51.001,68687,mediumTank,8,G119_Panzer58
63793,1045.761,0.804,1.282,0.935,51.865,2196754,mediumTank,8,Ch26_59_Patton
63809,747.543,0.846,2.926,0.847,52.816,31332846,lightTank,7,F69_AMX13_57_100
64001,1380.186,0.871,1.145,0.379,53.792,55127,heavyTank,8,R188_Object_259A_CN
64017,799.454,0.630,2.579,0.617,50.736,2830001,lightTank,8,G120_M41_90
64049,1242.617,0.902,1.273,0.659,50.567,82272169,mediumTank,8,Ch14_T34_3
64065,1186.233,0.895,1.343,1.081,50.858,70201118,heavyTank,8,F65_FCM_50t
64273,1095.837,0.793,1.229,0.912,51.400,26646277,mediumTank,8,G119_Pz58_Mutz
64561,1233.615,0.867,1.315,0.604,52.425,41270864,heavyTank,8,Ch23_112
64769,878.668,1.125,0.751,0.485,54.429,12150723,heavyTank,6,R152_KV2_W
64817,575.280,0.785,2.674,0.800,52.262,132940377,lightTank,6,Ch24_Type64
65073,1274.318,0.843,1.313,0.490,51.731,14946048,heavyTank,8,Ch03_WZ_111_A
65329,1348.545,0.871,0.971,0.636,51.694,49464675,mediumTank,8,Ch43_WZ_122_2
