tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.326,0.767,1.174,0.580,51.702,38795297,heavyTank,8,GB93_Caernarvon_AX
56913,1134.740,0.763,1.336,0.690,52.073,19832912,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.662,1.027,0.707,0.982,52.279,90035367,AT-SPG,6,G41_DickerMax
57121,1109.778,0.802,1.248,0.907,51.664,10545796,mediumTank,8,A63_M46_Patton_KR
57169,834.243,1.002,1.008,0.843,52.928,5661058,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,727.513,0.937,1.025,1.181,52.946,19423364,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.517,0.775,1.313,0.784,50.753,81825040,mediumTank,8,A111_T25_Pilot
57425,1486.597,0.977,1.003,0.638,52.940,11929910,mediumTank,8,GB97_Chimera
57617,904.738,0.981,1.323,1.052,53.219,28523975,mediumTank,7,G78_Panther_M10
57633,684.086,0.677,2.775,0.837,52.022,31968,lightTank,7,A112_T71E2
57681,916.565,1.114,0.784,1.009,53.261,15007428,AT-SPG,6,GB96_Excalibur
57889,755.271,0.645,2.964,0.785,51.603,8564845,lightTank,8,A99_T92_LT
57937,2275.398,1.021,1.404,0.505,51.973,35043530,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.521,1.107,1.314,0.828,54.407,119413858,mediumTank,6,R108_T34_85M
58369,1945.056,0.862,1.492,0.496,50.022,33617206,heavyTank,10,R110_Object_260
58449,796.599,0.628,3.014,0.737,51.377,2337385,lightTank,8,GB101_FV1066_Senlac
58625,1292.699,0.952,0.414,0.670,50.675,110595,AT-SPG,8,R111_ISU130
58641,2105.535,0.960,0.976,0.395,51.896,12209748,heavyTank,10,G92_VK7201
58657,1274.620,0.760,1.217,0.473,52.010,50988079,heavyTank,8,A115_Chrysler_K_GF
58705,958.950,0.662,3.097,0.841,53.705,2709354,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.541,0.803,1.030,0.620,52.388,13682517,heavyTank,8,R113_Object_730
58913,1190.747,0.784,1.233,0.699,52.474,20949282,heavyTank,8,A117_T26E5
58961,1255.346,0.712,3.160,0.720,51.769,13940620,lightTank,10,GB100_Manticore
59137,1105.247,1.039,1.079,0.724,54.286,28821788,heavyTank,7,R71_IS_2B
59169,1190.865,0.771,1.230,0.678,52.133,34144751,heavyTank,8,A117_T26E5_Patriot
59217,788.511,0.938,0.858,0.612,53.631,2450,heavyTank,6,GB105_Black_Prince_2019
59393,783.199,1.012,1.451,0.934,54.354,33965918,mediumTank,6,R117_T34_85_Rudy
59409,616.422,1.164,1.311,0.975,58.419,3308,heavyTank,5,G122_VK6501H
59425,1225.168,0.732,0.842,0.538,51.450,8910130,heavyTank,8,A13_T34_hvy_BF
59473,804.140,0.632,2.632,0.829,52.314,4680937,lightTank,8,GB102_LHMTV
59649,1039.852,1.111,0.585,0.818,52.914,12423113,AT-SPG,7,R116_ISU122C_Berlin
59665,339.221,1.211,1.313,1.128,55.304,1449998,mediumTank,3,G100_Gtraktor_Krupp
59681,752.245,0.961,1.195,0.874,54.478,6508984,mediumTank,6,A118_M4_Thunderbolt
59729,622.436,0.652,2.481,0.924,52.952,1682870,lightTank,7,GB104_GSR_3301_Setter
59905,1122.611,0.827,1.258,0.765,51.702,86333766,mediumTank,8,R112_T54_45
59937,998.574,0.953,1.158,0.765,55.255,1910101,mediumTank,7,A121_M26_Cologne
59985,1343.617,0.944,0.590,0.630,53.262,6112808,AT-SPG,8,GB99_Turtle_Mk1
60161,934.669,1.100,1.077,0.773,56.288,781290,heavyTank,6,R114_Object_244
60177,1101.065,0.805,1.071,0.902,50.575,25035064,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.541,0.780,1.239,0.460,52.602,1782752,heavyTank,8,A115_Chrysler_K
60225,1319.904,0.984,1.775,0.754,51.502,198204936,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.860,0.992,0.786,1.030,55.117,5543225,mediumTank,5,GB37_Valliant
60417,1386.963,0.980,0.909,0.489,53.082,56869601,heavyTank,8,R115_IS-3_auto
60433,243.512,1.186,1.764,1.557,57.283,1198411,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.381,0.998,0.729,0.562,53.434,85688440,AT-SPG,8,A122_TS-5
60465,1607.957,0.807,0.886,0.469,51.845,4493221,heavyTank,9,Ch45_WZ_114
60481,1744.460,1.087,1.314,0.788,51.323,145324945,mediumTank,9,F114_Projet_4_1
60497,1756.774,1.172,0.761,0.734,51.485,3435614,mediumTank,9,GB106_Cobra
60529,1409.427,1.024,0.618,0.830,51.041,18418449,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.071,1.092,0.623,1.477,53.276,15200598,AT-SPG,5,G104_Stug_IV
60721,1333.750,0.810,1.395,0.469,52.173,3677,heavyTank,8,Ch46_113_140
60737,809.331,1.003,1.335,0.830,54.586,9064975,mediumTank,6,F113_Bretagne_Panther
60753,1551.687,0.964,1.046,0.453,52.859,20407,heavyTank,8,GB115_Gonsalo
60929,345.565,1.010,1.721,0.938,54.301,46536130,lightTank,3,R105_BT_7A
60945,1536.570,0.936,1.400,0.741,51.360,103939055,mediumTank,9,G105_T-55_NVA_DDR
60977,2213.555,1.110,0.441,0.608,50.411,4699594,AT-SPG,10,Ch44_114_SP2
60993,874.426,1.029,1.173,0.871,53.765,7269835,mediumTank,6,F85_M4A1_FL10
61217,973.914,1.153,0.997,0.963,54.423,14615641,AT-SPG,6,A123_T78
61249,682.755,1.155,0.856,1.058,53.561,120188687,AT-SPG,5,F112_M10_RBFM
61441,510.539,1.239,1.103,1.048,56.463,14530112,mediumTank,4,R118_T28_F30
61457,521.844,0.928,1.289,0.968,54.762,897553,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.855,0.907,1.080,0.655,54.207,9787346,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.991,0.691,3.114,0.882,52.487,105633835,lightTank,8,F97_ELC_EVEN_90
61697,1795.552,0.947,1.553,0.752,51.951,3849104,mediumTank,10,R120_T22SR_A22
61713,1019.056,0.985,0.564,1.038,52.252,16104143,AT-SPG,7,G109_Steyr_WT
61729,1667.007,0.825,1.114,0.471,51.348,84764854,heavyTank,9,A125_AEP_1
61761,1361.152,0.942,0.629,0.758,51.145,31333320,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.283,0.872,1.444,0.772,51.713,18089466,mediumTank,8,R122_T44_100
61969,1161.336,0.938,0.814,1.354,50.207,195770,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.499,0.903,1.150,0.552,52.712,57309470,heavyTank,8,A124_T54E2
62001,801.254,0.644,2.713,0.703,51.827,1266984,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.105,0.746,0.979,0.569,52.223,44114048,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.594,0.805,0.705,0.803,54.879,4706,AT-SPG,8,R121_KV4_KTT
62241,1177.072,0.814,1.252,0.686,51.127,5110295,mediumTank,8,A127_TL_1_LPC
62257,1942.688,0.883,1.193,0.450,50.083,1282512,heavyTank,10,Ch41_WZ_111_QL
62273,1434.155,1.024,0.707,0.584,52.011,56342493,heavyTank,8,F84_Somua_SM
62481,1447.185,0.989,0.472,0.595,51.295,53451440,AT-SPG,8,G114_Skorpian
62497,973.538,0.928,1.024,0.904,53.926,112802261,AT-SPG,7,A130_Super_Hellcat
62513,1878.493,0.844,1.355,0.411,50.612,74887,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.442,0.956,1.034,0.697,50.596,94950765,mediumTank,8,F19_Lorraine40t
62721,1340.706,0.833,1.228,0.500,53.271,704242,heavyTank,8,R123_Kirovets_1
62753,1945.812,0.994,1.495,0.577,53.425,13061345,heavyTank,9,A128_concept_1b
62785,1225.932,0.752,1.002,0.564,52.339,37560256,heavyTank,8,F74_AMX_M4_1949
62977,1222.719,0.909,1.490,0.809,52.186,209809,mediumTank,8,R127_T44_100_P
62993,1070.047,0.932,1.077,0.854,54.265,7227705,heavyTank,7,G118_VK4503
63041,1207.875,0.832,0.821,0.665,50.701,85451111,mediumTank,8,F73_M4A1_Revalorise
63233,1288.119,0.755,0.971,0.551,52.038,1707756,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.848,0.989,1.090,1.068,54.655,2402671,mediumTank,5,G116_Turan_III_prot
63281,1373.697,1.029,0.769,0.695,52.161,102548962,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.365,0.787,2.606,0.810,52.202,24334729,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.891,0.735,1.067,1.351,52.665,877652,lightTank,3,G117_Toldi_III
63537,1876.334,0.942,1.308,0.635,50.852,23764592,mediumTank,10,Ch25_121_mod_1971B
63553,1091.868,0.809,1.408,0.997,50.634,107996940,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.493,0.811,1.225,0.940,51.115,55429,mediumTank,8,G119_Panzer58
63793,1048.753,0.803,1.282,0.926,51.900,2536591,mediumTank,8,Ch26_59_Patton
63809,761.512,0.857,2.914,0.836,52.978,28825761,lightTank,7,F69_AMX13_57_100
64001,1579.426,0.925,1.197,0.384,56.128,4629,heavyTank,8,R188_Object_259A_CN
64017,804.827,0.631,2.576,0.606,50.812,3167940,lightTank,8,G120_M41_90
64049,1244.170,0.913,1.288,0.686,50.885,67195004,mediumTank,8,Ch14_T34_3
64065,1189.513,0.893,1.342,1.068,50.853,82065441,heavyTank,8,F65_FCM_50t
64273,1104.409,0.795,1.232,0.905,51.513,29214109,mediumTank,8,G119_Pz58_Mutz
64561,1244.510,0.872,1.319,0.601,52.577,44944652,heavyTank,8,Ch23_112
64769,885.434,1.125,0.752,0.481,54.596,12118525,heavyTank,6,R152_KV2_W
64817,579.611,0.788,2.664,0.795,52.304,136132044,lightTank,6,Ch24_Type64
65073,1297.857,0.854,1.315,0.477,52.018,10829112,heavyTank,8,Ch03_WZ_111_A
65329,1383.082,0.887,0.974,0.629,51.849,39052952,mediumTank,8,Ch43_WZ_122_2
