tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.576,0.926,1.034,0.527,51.472,33983260,heavyTank,8,S25_EMIL_51
52993,501.124,1.246,2.579,1.100,56.468,1402580,mediumTank,4,R68_A-32
53121,1254.409,0.895,1.248,0.732,50.993,38457734,mediumTank,8,S26_Lansen_C
53249,1245.745,0.955,1.086,0.911,51.420,216396058,heavyTank,8,R54_KV-5
53345,1612.625,1.089,0.624,0.620,52.519,3268317,AT-SPG,8,J31_Type_5_KaRi
53505,344.967,1.443,1.584,1.775,55.517,44345812,lightTank,3,R56_T-127
53537,238.152,1.143,1.531,1.314,56.729,1311542,lightTank,2,A74_T1_E6
53585,537.995,1.082,0.791,1.437,54.425,15883279,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.373,1.249,0.820,1.396,53.112,10170052,AT-SPG,5,R78_SU_85I
53793,1099.813,0.836,1.308,0.944,51.655,1622803,mediumTank,8,A81_T95_E2
53841,823.722,1.057,0.580,1.254,52.902,20551056,heavyTank,6,GB63_TOG_II
54017,699.646,1.275,1.449,1.074,57.351,32071752,heavyTank,5,R38_KV-220
54033,818.713,1.308,2.018,0.819,57.910,81848,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.302,1.011,0.786,1.133,54.617,19323713,AT-SPG,7,GB71_AT_15A
54145,1581.411,0.821,1.049,0.578,50.617,10257054,heavyTank,9,S31_Strv_K
54273,503.318,1.814,0.890,1.541,57.713,2037347,AT-SPG,3,R50_SU76I
54289,1251.454,0.784,0.902,0.804,51.786,585233013,heavyTank,8,G51_Lowe
54353,634.473,1.249,1.600,1.167,56.695,18882988,heavyTank,5,GB51_Excelsior
54529,251.854,1.369,1.427,1.575,56.211,26169307,lightTank,2,R84_Tetrarch_LL
54545,514.663,0.999,1.541,1.174,54.711,76186152,mediumTank,5,G46_T-25
54609,382.747,1.216,0.115,1.198,56.088,3035816,SPG,3,GB78_Sexton_I
54657,1337.916,0.788,0.824,0.498,52.138,8676220,heavyTank,8,S32_Bofors_Tornvagn
54785,826.909,1.086,0.529,0.732,53.066,75212342,AT-SPG,6,R49_SU100Y
54801,296.033,1.100,2.676,1.698,57.672,3659252,lightTank,3,G50_T-15
54865,242.876,1.294,1.587,1.366,54.165,6175157,lightTank,2,GB76_Mk_VIC
55057,595.763,1.046,1.272,1.119,53.063,5092792,mediumTank,5,G70_PzIV_Hydro
55073,248.876,1.268,1.704,1.381,54.548,5919052,lightTank,2,A93_T7_Combat_Car
55121,987.633,0.909,1.086,1.082,53.707,50821402,heavyTank,7,GB52_A45
55297,1046.276,1.138,0.756,0.911,52.777,208140977,AT-SPG,7,R89_SU122_44
55313,1236.820,0.922,0.770,1.080,51.128,98531164,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.636,0.635,2.446,0.751,52.623,3197928,lightTank,6,GB108_A46
55569,994.313,1.222,1.436,1.522,51.864,617424071,AT-SPG,7,G48_E-25
55633,1099.341,0.758,1.269,0.787,51.295,107442167,mediumTank,8,GB70_N_FV4202_105
55841,1906.195,0.981,1.235,0.671,50.165,2881644,mediumTank,10,A95_T95_E6
55889,746.521,1.046,2.171,0.979,55.052,53973115,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.528,1.014,0.868,0.529,52.731,2952981,heavyTank,8,R115_IS-3_auto_S
56081,1288.487,0.791,0.893,0.427,52.092,11605305,heavyTank,8,G141_VK7501K
56097,689.168,0.944,1.277,1.056,54.045,4968798,mediumTank,6,A104_M4A3E8A
56145,760.420,0.944,0.974,0.993,53.229,5084072,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.551,0.966,0.742,1.145,52.208,33175013,AT-SPG,7,A101_M56
56577,274.005,1.193,1.332,1.620,55.693,31465594,lightTank,3,R86_LTP
56609,995.731,0.937,0.795,0.809,53.821,76144017,AT-SPG,7,A102_T28_concept
56657,1209.090,0.764,1.173,0.587,51.593,38271749,heavyTank,8,GB93_Caernarvon_AX
56913,1125.349,0.759,1.333,0.699,51.954,20047905,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.729,1.027,0.705,0.982,52.284,86365420,AT-SPG,6,G41_DickerMax
57121,1105.154,0.802,1.247,0.915,51.609,10091223,mediumTank,8,A63_M46_Patton_KR
57169,831.090,0.997,1.005,0.852,52.753,6480608,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.556,0.942,1.019,1.159,52.924,19379950,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.647,0.775,1.314,0.793,50.731,77936050,mediumTank,8,A111_T25_Pilot
57425,1466.747,0.962,1.004,0.635,52.513,14029464,mediumTank,8,GB97_Chimera
57617,900.598,0.980,1.322,1.054,53.190,27572247,mediumTank,7,G78_Panther_M10
57633,685.621,0.696,2.810,0.791,52.212,35754,lightTank,7,A112_T71E2
57681,914.615,1.106,0.780,1.003,53.068,18837249,AT-SPG,6,GB96_Excalibur
57889,751.912,0.645,2.966,0.808,51.639,7875054,lightTank,8,A99_T92_LT
57937,2253.982,1.012,1.414,0.509,52.006,41533204,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.794,1.110,1.313,0.837,54.289,128220316,mediumTank,6,R108_T34_85M
58369,1947.247,0.861,1.501,0.499,49.936,36869075,heavyTank,10,R110_Object_260
58449,788.020,0.627,3.017,0.745,51.198,3036503,lightTank,8,GB101_FV1066_Senlac
58625,1314.717,0.967,0.408,0.661,50.727,134265,AT-SPG,8,R111_ISU130
58641,2147.893,0.967,0.972,0.393,52.005,14002736,heavyTank,10,G92_VK7201
58657,1264.268,0.757,1.219,0.483,51.828,57111021,heavyTank,8,A115_Chrysler_K_GF
58673,1887.760,0.966,1.289,0.625,51.110,309904,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.175,0.664,3.129,0.869,53.773,3055983,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.782,0.799,1.028,0.623,52.231,15217622,heavyTank,8,R113_Object_730
58913,1183.083,0.782,1.232,0.708,52.393,19981111,heavyTank,8,A117_T26E5
58929,1524.665,0.900,1.274,0.280,52.511,1292,heavyTank,8,Ch58_111_Vz51
58961,1243.804,0.710,3.159,0.731,51.689,19865662,lightTank,10,GB100_Manticore
59137,1099.277,1.037,1.077,0.729,54.209,27747183,heavyTank,7,R71_IS_2B
59153,836.469,1.174,1.091,0.907,57.841,333478,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.033,0.768,1.228,0.687,52.016,34318077,heavyTank,8,A117_T26E5_Patriot
59217,783.229,0.952,0.860,0.522,53.503,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.987,1.010,1.448,0.934,54.249,33098141,mediumTank,6,R117_T34_85_Rudy
59409,621.420,1.168,1.292,1.028,58.280,3257,heavyTank,5,G122_VK6501H
59425,1241.286,0.732,0.845,0.543,51.262,10217106,heavyTank,8,A13_T34_hvy_BF
59441,2107.623,0.927,1.070,0.478,50.206,453399,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.232,0.633,2.667,0.853,52.330,5106069,lightTank,8,GB102_LHMTV
59649,1034.171,1.111,0.583,0.823,52.896,12075151,AT-SPG,7,R116_ISU122C_Berlin
59665,344.929,1.207,1.312,1.139,55.422,1445390,mediumTank,3,G100_Gtraktor_Krupp
59681,751.168,0.959,1.195,0.877,54.331,6877538,mediumTank,6,A118_M4_Thunderbolt
59729,618.532,0.654,2.513,0.946,52.993,1736760,lightTank,7,GB104_GSR_3301_Setter
59905,1114.388,0.824,1.259,0.770,51.592,84700949,mediumTank,8,R112_T54_45
59937,985.167,0.946,1.154,0.780,55.108,2097347,mediumTank,7,A121_M26_Cologne
59985,1329.244,0.936,0.591,0.641,52.954,7336540,AT-SPG,8,GB99_Turtle_Mk1
60161,944.308,1.106,1.076,0.780,56.214,1052093,heavyTank,6,R114_Object_244
60177,1098.285,0.805,1.067,0.900,50.529,23750557,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.492,0.777,1.239,0.483,52.308,2099998,heavyTank,8,A115_Chrysler_K
60209,1547.860,0.974,1.160,0.452,52.914,39456039,heavyTank,8,Ch47_BZ_176
60225,1302.675,0.976,1.784,0.760,51.464,239573850,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.320,0.992,0.786,1.045,55.142,6298249,mediumTank,5,GB37_Valliant
60417,1381.499,0.972,0.902,0.491,52.885,61450757,heavyTank,8,R115_IS-3_auto
60433,252.466,1.178,1.741,1.615,56.818,1222101,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.080,0.988,0.725,0.562,53.220,92008684,AT-SPG,8,A122_TS-5
60465,1571.417,0.796,0.887,0.488,51.735,5918254,heavyTank,9,Ch45_WZ_114
60481,1712.161,1.072,1.325,0.788,51.279,201288114,mediumTank,9,F114_Projet_4_1
60497,1691.231,1.136,0.787,0.732,51.095,18227525,mediumTank,9,GB106_Cobra
60529,1378.470,1.012,0.619,0.860,51.090,45624840,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.591,1.090,0.622,1.480,53.239,14960484,AT-SPG,5,G104_Stug_IV
60721,1294.074,0.788,1.377,0.378,51.773,3776,heavyTank,8,Ch46_113_140
60737,806.711,0.999,1.332,0.834,54.459,10197512,mediumTank,6,F113_Bretagne_Panther
60753,1446.209,0.919,1.067,0.541,52.401,791124,heavyTank,8,GB115_Gonsalo
60929,349.355,1.007,1.730,0.947,53.912,46680846,lightTank,3,R105_BT_7A
60945,1528.097,0.933,1.401,0.745,51.342,107016275,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.912,1.100,0.438,0.621,50.461,7064497,AT-SPG,10,Ch44_114_SP2
60993,865.972,1.022,1.171,0.874,53.571,9365143,mediumTank,6,F85_M4A1_FL10
61009,552.437,1.020,1.891,1.789,55.317,212105,lightTank,4,GB116_Harry_Hopkins_I
61217,968.129,1.150,0.992,0.969,54.267,18454777,AT-SPG,6,A123_T78
61249,683.152,1.149,0.856,1.069,53.548,135863368,AT-SPG,5,F112_M10_RBFM
61441,517.272,1.246,1.107,1.057,56.460,15052271,mediumTank,4,R118_T28_F30
61457,522.482,0.925,1.294,0.975,54.632,920095,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.880,0.902,1.078,0.673,54.174,11592058,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.030,0.687,3.125,0.894,52.387,115933765,lightTank,8,F97_ELC_EVEN_90
61697,1774.696,0.938,1.551,0.757,51.874,3921350,mediumTank,10,R120_T22SR_A22
61713,1014.013,0.982,0.563,1.048,52.249,16259968,AT-SPG,7,G109_Steyr_WT
61729,1646.384,0.818,1.111,0.481,51.250,106100640,heavyTank,9,A125_AEP_1
61761,1349.742,0.937,0.628,0.763,51.002,33968740,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.834,0.872,1.440,0.778,51.626,18410937,mediumTank,8,R122_T44_100
61969,1160.661,0.936,0.812,1.317,50.075,179716,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.562,0.892,1.148,0.562,52.441,63578552,heavyTank,8,A124_T54E2
62001,794.363,0.639,2.753,0.702,51.842,1638387,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.516,0.744,0.976,0.579,52.090,45912263,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.973,0.848,0.704,0.563,52.353,394751,AT-SPG,8,R121_KV4_KTT
62241,1162.656,0.808,1.249,0.696,50.988,5328411,mediumTank,8,A127_TL_1_LPC
62257,1908.386,0.869,1.191,0.465,49.808,1512033,heavyTank,10,Ch41_WZ_111_QL
62273,1421.971,1.017,0.704,0.593,51.842,63330784,heavyTank,8,F84_Somua_SM
62481,1427.152,0.979,0.467,0.606,51.134,66952702,AT-SPG,8,G114_Skorpian
62497,966.458,0.926,1.022,0.911,53.804,123971706,AT-SPG,7,A130_Super_Hellcat
62513,1864.619,0.842,1.343,0.497,49.978,241029,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.576,0.954,1.019,0.699,50.365,101769484,mediumTank,8,F19_Lorraine40t
62721,1307.305,0.818,1.238,0.513,52.877,1113562,heavyTank,8,R123_Kirovets_1
62753,1901.262,0.975,1.497,0.578,53.163,17870809,heavyTank,9,A128_concept_1b
62785,1216.263,0.750,1.000,0.575,52.246,36308704,heavyTank,8,F74_AMX_M4_1949
62977,1216.009,0.905,1.487,0.812,52.292,319373,mediumTank,8,R127_T44_100_P
62993,1065.097,0.931,1.078,0.862,54.243,7108548,heavyTank,7,G118_VK4503
63025,1621.603,1.009,0.607,0.776,50.769,115701,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.417,0.830,0.818,0.670,50.627,83222630,mediumTank,8,F73_M4A1_Revalorise
63233,1276.776,0.752,0.989,0.571,52.001,2383814,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.125,0.988,1.093,1.078,54.686,2384268,mediumTank,5,G116_Turan_III_prot
63281,1362.421,1.023,0.765,0.699,52.018,107175659,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.218,0.786,2.630,0.819,52.140,24497136,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.266,0.729,1.053,1.388,51.035,946230,lightTank,3,G117_Toldi_III
63537,1848.343,0.936,1.317,0.640,50.670,33885792,mediumTank,10,Ch25_121_mod_1971B
63553,1089.668,0.810,1.408,1.006,50.619,102421680,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.341,0.805,1.221,0.969,51.132,65224,mediumTank,8,G119_Panzer58
63793,1046.341,0.804,1.282,0.925,51.872,2337785,mediumTank,8,Ch26_59_Patton
63809,750.922,0.849,2.926,0.845,52.870,31460921,lightTank,7,F69_AMX13_57_100
64001,1392.184,0.873,1.147,0.409,53.680,45577,heavyTank,8,R188_Object_259A_CN
64017,801.320,0.631,2.576,0.612,50.799,2980223,lightTank,8,G120_M41_90
64049,1244.788,0.904,1.275,0.662,50.622,82656322,mediumTank,8,Ch14_T34_3
64065,1187.629,0.894,1.343,1.079,50.857,76731756,heavyTank,8,F65_FCM_50t
64273,1098.433,0.794,1.230,0.910,51.434,28189057,mediumTank,8,G119_Pz58_Mutz
64561,1236.371,0.868,1.316,0.604,52.463,43647984,heavyTank,8,Ch23_112
64769,880.290,1.125,0.751,0.484,54.458,12417444,heavyTank,6,R152_KV2_W
64817,576.352,0.785,2.672,0.798,52.280,138132942,lightTank,6,Ch24_Type64
65073,1278.780,0.844,1.313,0.488,51.803,14558311,heavyTank,8,Ch03_WZ_111_A
65329,1355.046,0.873,0.972,0.635,51.720,48885370,mediumTank,8,Ch43_WZ_122_2
