tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.900,0.755,1.791,0.685,52.086,120000,mediumTank,8,J30_Edelweiss
52865,1367.492,0.926,1.034,0.527,51.465,33845052,heavyTank,8,S25_EMIL_51
52993,505.088,1.251,2.581,1.094,56.486,1394780,mediumTank,4,R68_A-32
53121,1254.010,0.895,1.247,0.731,50.999,38544793,mediumTank,8,S26_Lansen_C
53249,1246.030,0.955,1.087,0.910,51.424,210194117,heavyTank,8,R54_KV-5
53345,1607.212,1.086,0.623,0.615,52.497,4178705,AT-SPG,8,J31_Type_5_KaRi
53505,345.698,1.443,1.584,1.777,55.496,43231076,lightTank,3,R56_T-127
53537,239.161,1.143,1.529,1.309,56.703,1287811,lightTank,2,A74_T1_E6
53585,538.247,1.082,0.791,1.441,54.422,15527877,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.112,1.249,0.821,1.395,53.115,9949487,AT-SPG,5,R78_SU_85I
53793,1099.605,0.837,1.307,0.944,51.662,1576794,mediumTank,8,A81_T95_E2
53841,823.745,1.056,0.580,1.249,52.892,20142797,heavyTank,6,GB63_TOG_II
54017,700.442,1.275,1.450,1.075,57.335,31588104,heavyTank,5,R38_KV-220
54033,823.644,1.304,2.032,0.816,57.896,83551,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.487,1.011,0.786,1.130,54.623,18963532,AT-SPG,7,GB71_AT_15A
54145,1578.706,0.820,1.048,0.579,50.611,10290073,heavyTank,9,S31_Strv_K
54273,505.690,1.813,0.890,1.547,57.717,1991979,AT-SPG,3,R50_SU76I
54289,1251.013,0.784,0.902,0.803,51.783,570480915,heavyTank,8,G51_Lowe
54353,635.250,1.249,1.601,1.166,56.690,18506737,heavyTank,5,GB51_Excelsior
54529,252.204,1.369,1.427,1.580,56.203,25392468,lightTank,2,R84_Tetrarch_LL
54545,514.534,0.999,1.541,1.177,54.712,73747184,mediumTank,5,G46_T-25
54609,383.206,1.216,0.115,1.189,56.063,3022483,SPG,3,GB78_Sexton_I
54657,1335.765,0.788,0.824,0.499,52.115,8728836,heavyTank,8,S32_Bofors_Tornvagn
54785,826.890,1.086,0.527,0.731,53.048,73138900,AT-SPG,6,R49_SU100Y
54801,296.881,1.100,2.672,1.709,57.615,3574611,lightTank,3,G50_T-15
54865,244.333,1.294,1.591,1.369,54.094,6125328,lightTank,2,GB76_Mk_VIC
55057,595.498,1.046,1.273,1.119,53.098,5092442,mediumTank,5,G70_PzIV_Hydro
55073,250.501,1.269,1.711,1.383,54.477,5912401,lightTank,2,A93_T7_Combat_Car
55121,987.188,0.909,1.086,1.083,53.704,49559503,heavyTank,7,GB52_A45
55297,1045.400,1.138,0.756,0.912,52.773,201552328,AT-SPG,7,R89_SU122_44
55313,1235.824,0.922,0.769,1.080,51.128,95266031,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.821,0.634,2.445,0.756,52.601,3209233,lightTank,6,GB108_A46
55569,993.614,1.221,1.436,1.522,51.860,601808547,AT-SPG,7,G48_E-25
55633,1098.208,0.758,1.270,0.788,51.287,104877349,mediumTank,8,GB70_N_FV4202_105
55841,1904.819,0.980,1.235,0.669,50.155,2831645,mediumTank,10,A95_T95_E6
55889,746.199,1.045,2.170,0.977,55.038,52945861,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.515,1.012,0.867,0.526,52.715,3100325,heavyTank,8,R115_IS-3_auto_S
56081,1288.163,0.791,0.891,0.429,52.070,11658786,heavyTank,8,G141_VK7501K
56097,688.984,0.944,1.275,1.053,54.013,4851133,mediumTank,6,A104_M4A3E8A
56145,759.677,0.944,0.973,0.993,53.209,5029299,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.532,0.966,0.742,1.142,52.210,32911008,AT-SPG,7,A101_M56
56577,273.927,1.193,1.333,1.620,55.666,30504455,lightTank,3,R86_LTP
56609,995.027,0.937,0.795,0.810,53.811,74793557,AT-SPG,7,A102_T28_concept
56657,1207.945,0.764,1.173,0.589,51.576,37492405,heavyTank,8,GB93_Caernarvon_AX
56913,1124.407,0.759,1.332,0.700,51.939,19754844,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.867,1.027,0.704,0.980,52.287,84355556,AT-SPG,6,G41_DickerMax
57121,1104.243,0.801,1.246,0.918,51.592,9818770,mediumTank,8,A63_M46_Patton_KR
57169,830.584,0.997,1.005,0.854,52.731,6515314,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.715,0.942,1.018,1.153,52.921,19044922,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.662,0.774,1.314,0.793,50.728,75605750,mediumTank,8,A111_T25_Pilot
57425,1464.541,0.961,1.004,0.635,52.481,14069494,mediumTank,8,GB97_Chimera
57617,899.903,0.979,1.322,1.051,53.183,26946628,mediumTank,7,G78_Panther_M10
57633,679.595,0.699,2.779,0.777,51.966,33532,lightTank,7,A112_T71E2
57681,913.526,1.105,0.779,1.001,53.050,19137901,AT-SPG,6,GB96_Excalibur
57889,751.032,0.644,2.966,0.810,51.628,7606196,lightTank,8,A99_T92_LT
57937,2251.544,1.011,1.415,0.509,51.991,41305450,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.722,1.110,1.313,0.837,54.266,127498858,mediumTank,6,R108_T34_85M
58369,1947.463,0.860,1.502,0.499,49.934,36482352,heavyTank,10,R110_Object_260
58449,786.824,0.627,3.016,0.749,51.219,3060201,lightTank,8,GB101_FV1066_Senlac
58625,1315.270,0.967,0.410,0.647,50.775,131942,AT-SPG,8,R111_ISU130
58641,2149.642,0.967,0.971,0.394,51.977,13871365,heavyTank,10,G92_VK7201
58657,1262.969,0.757,1.218,0.484,51.806,56712419,heavyTank,8,A115_Chrysler_K_GF
58673,1878.442,0.961,1.289,0.618,50.980,357026,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.777,0.664,3.135,0.872,53.800,3090558,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.538,0.799,1.028,0.623,52.213,15089791,heavyTank,8,R113_Object_730
58913,1182.002,0.782,1.232,0.706,52.394,19412803,heavyTank,8,A117_T26E5
58929,1496.129,0.891,1.267,0.261,52.791,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.793,0.711,3.155,0.732,51.661,20456334,lightTank,10,GB100_Manticore
59137,1097.966,1.036,1.077,0.728,54.202,27061104,heavyTank,7,R71_IS_2B
59153,831.136,1.174,1.092,0.900,57.836,377057,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.835,0.768,1.227,0.689,52.002,33776420,heavyTank,8,A117_T26E5_Patriot
59217,782.726,0.952,0.856,0.527,53.002,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.769,1.010,1.449,0.936,54.242,32315808,mediumTank,6,R117_T34_85_Rudy
59409,618.038,1.148,1.270,0.972,57.121,3036,heavyTank,5,G122_VK6501H
59425,1240.612,0.732,0.845,0.544,51.225,10142866,heavyTank,8,A13_T34_hvy_BF
59441,2102.362,0.926,1.073,0.474,50.139,503753,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.409,0.634,2.669,0.858,52.342,5119243,lightTank,8,GB102_LHMTV
59649,1033.262,1.111,0.582,0.824,52.890,11819214,AT-SPG,7,R116_ISU122C_Berlin
59665,345.470,1.207,1.311,1.128,55.404,1422106,mediumTank,3,G100_Gtraktor_Krupp
59681,751.191,0.959,1.195,0.877,54.319,6857812,mediumTank,6,A118_M4_Thunderbolt
59729,617.723,0.654,2.517,0.956,52.982,1720019,lightTank,7,GB104_GSR_3301_Setter
59905,1113.328,0.823,1.259,0.770,51.576,82780228,mediumTank,8,R112_T54_45
59937,983.886,0.946,1.153,0.782,55.092,2093908,mediumTank,7,A121_M26_Cologne
59985,1328.155,0.935,0.591,0.643,52.925,7374886,AT-SPG,8,GB99_Turtle_Mk1
60161,943.781,1.105,1.077,0.778,56.168,1076652,heavyTank,6,R114_Object_244
60177,1097.777,0.804,1.067,0.898,50.527,22983805,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.993,0.777,1.239,0.486,52.284,2092710,heavyTank,8,A115_Chrysler_K
60209,1545.384,0.975,1.161,0.451,52.949,41804036,heavyTank,8,Ch47_BZ_176
60225,1300.545,0.975,1.785,0.760,51.461,239403799,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.897,0.990,0.785,1.044,55.123,6319544,mediumTank,5,GB37_Valliant
60417,1380.876,0.971,0.902,0.491,52.869,60919689,heavyTank,8,R115_IS-3_auto
60433,253.274,1.177,1.739,1.614,56.754,1212852,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.863,0.987,0.725,0.561,53.199,91374199,AT-SPG,8,A122_TS-5
60465,1568.415,0.795,0.887,0.490,51.722,5925774,heavyTank,9,Ch45_WZ_114
60481,1708.731,1.070,1.325,0.788,51.271,205082686,mediumTank,9,F114_Projet_4_1
60497,1692.101,1.138,0.789,0.731,51.090,20248459,mediumTank,9,GB106_Cobra
60529,1375.309,1.011,0.619,0.859,51.073,47435725,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.437,1.090,0.622,1.476,53.220,14640371,AT-SPG,5,G104_Stug_IV
60721,1314.343,0.809,1.384,0.433,52.308,3612,heavyTank,8,Ch46_113_140
60737,806.100,0.998,1.332,0.833,54.449,10222126,mediumTank,6,F113_Bretagne_Panther
60753,1439.905,0.916,1.069,0.540,52.352,857445,heavyTank,8,GB115_Gonsalo
60929,349.751,1.006,1.728,0.948,53.851,46150472,lightTank,3,R105_BT_7A
60945,1526.937,0.932,1.401,0.746,51.333,105305799,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.066,1.099,0.437,0.622,50.427,7222176,AT-SPG,10,Ch44_114_SP2
60993,865.046,1.021,1.172,0.868,53.540,9563168,mediumTank,6,F85_M4A1_FL10
61009,550.452,1.024,1.898,1.797,55.356,236504,lightTank,4,GB116_Harry_Hopkins_I
61217,967.151,1.149,0.991,0.968,54.247,18661499,AT-SPG,6,A123_T78
61249,682.530,1.148,0.856,1.071,53.530,136135818,AT-SPG,5,F112_M10_RBFM
61441,517.887,1.246,1.108,1.058,56.460,14869509,mediumTank,4,R118_T28_F30
61457,522.583,0.925,1.293,0.980,54.641,908403,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.610,0.901,1.075,0.674,54.159,11593691,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.037,0.687,3.123,0.894,52.376,114815109,lightTank,8,F97_ELC_EVEN_90
61697,1771.183,0.936,1.550,0.755,51.831,3817492,mediumTank,10,R120_T22SR_A22
61713,1013.243,0.982,0.563,1.051,52.243,16016829,AT-SPG,7,G109_Steyr_WT
61729,1644.557,0.817,1.111,0.481,51.241,107107799,heavyTank,9,A125_AEP_1
61761,1348.096,0.936,0.628,0.762,50.991,33623904,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.323,0.872,1.440,0.778,51.612,18204014,mediumTank,8,R122_T44_100
61969,1160.135,0.934,0.819,1.298,50.045,186646,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.400,0.892,1.148,0.561,52.413,62953424,heavyTank,8,A124_T54E2
62001,793.663,0.638,2.756,0.703,51.830,1648906,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.338,0.743,0.976,0.580,52.075,45416987,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.363,0.848,0.698,0.560,52.314,431397,AT-SPG,8,R121_KV4_KTT
62241,1161.019,0.807,1.249,0.699,50.967,5253333,mediumTank,8,A127_TL_1_LPC
62257,1905.992,0.868,1.192,0.464,49.769,1506567,heavyTank,10,Ch41_WZ_111_QL
62273,1420.113,1.016,0.704,0.593,51.819,62875841,heavyTank,8,F84_Somua_SM
62481,1425.054,0.979,0.467,0.607,51.124,67125850,AT-SPG,8,G114_Skorpian
62497,965.501,0.925,1.021,0.910,53.783,123238791,AT-SPG,7,A130_Super_Hellcat
62513,1862.936,0.842,1.345,0.495,50.036,310981,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.824,0.953,1.016,0.698,50.333,102391011,mediumTank,8,F19_Lorraine40t
62721,1305.177,0.817,1.237,0.512,52.885,1146405,heavyTank,8,R123_Kirovets_1
62753,1897.137,0.973,1.496,0.579,53.136,18045301,heavyTank,9,A128_concept_1b
62785,1215.162,0.749,0.999,0.578,52.243,35335343,heavyTank,8,F74_AMX_M4_1949
62977,1217.035,0.907,1.481,0.825,52.185,304328,mediumTank,8,R127_T44_100_P
62993,1064.383,0.931,1.078,0.862,54.246,6957255,heavyTank,7,G118_VK4503
63025,1619.320,1.011,0.607,0.770,50.805,119277,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.908,0.829,0.818,0.671,50.610,80828251,mediumTank,8,F73_M4A1_Revalorise
63233,1275.859,0.752,0.989,0.572,51.980,2432816,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.900,0.988,1.093,1.081,54.668,2349316,mediumTank,5,G116_Turan_III_prot
63281,1360.808,1.022,0.764,0.699,52.000,105406492,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.873,0.786,2.633,0.819,52.132,24060286,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.720,0.728,1.051,1.398,50.730,958191,lightTank,3,G117_Toldi_III
63537,1845.372,0.935,1.317,0.640,50.641,34565423,mediumTank,10,Ch25_121_mod_1971B
63553,1088.925,0.809,1.408,1.008,50.612,98494202,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.553,0.807,1.230,0.973,51.086,66116,mediumTank,8,G119_Panzer58
63793,1045.578,0.803,1.280,0.930,51.875,2253005,mediumTank,8,Ch26_59_Patton
63809,749.344,0.848,2.927,0.845,52.846,31311603,lightTank,7,F69_AMX13_57_100
64001,1391.473,0.872,1.145,0.392,53.741,47956,heavyTank,8,R188_Object_259A_CN
64017,800.801,0.630,2.577,0.609,50.758,2902755,lightTank,8,G120_M41_90
64049,1244.276,0.903,1.274,0.661,50.603,82072604,mediumTank,8,Ch14_T34_3
64065,1186.842,0.894,1.343,1.082,50.845,73634670,heavyTank,8,F65_FCM_50t
64273,1097.349,0.793,1.230,0.910,51.425,27421031,mediumTank,8,G119_Pz58_Mutz
64561,1235.450,0.868,1.316,0.604,52.456,42508561,heavyTank,8,Ch23_112
64769,879.744,1.126,0.752,0.484,54.457,12251543,heavyTank,6,R152_KV2_W
64817,576.046,0.785,2.673,0.798,52.272,135492515,lightTank,6,Ch24_Type64
65073,1277.058,0.844,1.312,0.489,51.768,14649769,heavyTank,8,Ch03_WZ_111_A
65329,1352.678,0.873,0.972,0.635,51.712,48969231,mediumTank,8,Ch43_WZ_122_2
