tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.547,1.422,2.108,1.084,57.467,9836710,mediumTank,5,G32_PzV_PzIV
51489,265.183,1.267,2.417,1.371,55.696,8354223,lightTank,2,A19_T2_lt
51537,1307.907,0.865,0.814,0.470,51.224,20462040,heavyTank,8,GB112_Caliban
51553,511.111,0.938,1.073,1.148,53.032,19748722,mediumTank,5,J12_Chi_Nu_Kai
51569,736.660,0.938,1.327,0.818,52.787,22763365,mediumTank,6,Cz01_Skoda_T40
51585,803.641,1.040,0.980,0.883,52.936,63090851,mediumTank,6,S01_Strv_74_A2
51713,627.325,1.176,1.188,1.306,54.789,99505251,heavyTank,5,R33_Churchill_LL
51729,483.022,1.673,1.328,2.297,61.134,7478002,lightTank,3,G36_PzII_J
51745,513.887,1.049,1.400,1.168,55.853,9063994,mediumTank,5,A62_Ram-II
51793,1580.304,0.792,1.223,0.543,51.273,4291161,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.959,0.858,1.091,0.714,50.209,19849781,mediumTank,8,Cz13_T_27
51841,243.262,1.000,1.441,1.324,54.202,956878,lightTank,2,S15_L_60
51985,434.691,1.504,1.354,1.627,59.313,46303531,mediumTank,3,G34_S35_captured
52001,329.639,1.069,1.598,1.294,54.610,17519232,lightTank,3,A33_MTLS-1G14
52049,1539.198,0.931,1.125,0.547,53.769,5277139,heavyTank,8,GB111_Charlemagne
52065,1104.712,0.793,1.238,0.836,50.839,22052505,mediumTank,8,J18_STA_2_3
52081,2533.230,1.153,1.291,0.745,53.064,39879,heavyTank,10,Cz17_Vz_55_CN
52097,1406.404,0.939,0.453,0.800,50.718,187569029,AT-SPG,8,S22_Strv_S1
52113,1417.242,0.884,0.971,0.453,52.921,144003,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.660,1.043,1.284,0.803,51.876,1147514,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.953,1.251,2.205,1.400,55.866,1851713,lightTank,3,R34_BT-SV
52241,526.205,1.525,1.558,1.609,55.879,31187080,heavyTank,4,G35_B-1bis_captured
52257,473.126,1.019,1.627,1.069,54.743,7874584,mediumTank,5,A44_M4A2E4
52305,1445.417,1.105,0.607,0.755,51.604,77359419,AT-SPG,8,GB109_GSOR_1008
52321,817.988,0.968,1.041,0.767,54.294,22617380,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.161,0.737,1.211,0.754,51.399,2594648,mediumTank,8,S23_Strv_81
52385,537.238,1.313,1.219,1.403,62.517,10341102,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.726,1.250,1.463,1.705,54.195,23880735,lightTank,4,R31_Valentine_LL
52497,419.719,1.926,1.450,2.916,57.865,14110212,lightTank,2,G33_H39_captured
52513,1231.731,0.803,1.153,0.627,51.300,19574206,heavyTank,8,A45_M6A2E1
52561,1755.347,1.048,0.616,0.786,52.901,171722394,AT-SPG,9,GB32_Tortoise
52577,1203.178,0.749,1.463,0.495,52.603,270623,heavyTank,8,J29_Nameless
52609,1075.982,0.735,1.269,0.708,51.923,5384073,mediumTank,8,S23_Strv_81_sabaton
52737,293.277,0.997,1.620,1.617,52.515,928528,lightTank,3,R67_M3_LL
52769,316.329,1.110,2.457,1.716,56.625,7615626,lightTank,3,A43_M22_Locust
52817,379.166,0.919,1.405,1.362,55.795,821998,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.986,0.757,1.784,0.757,51.871,117384,mediumTank,8,J30_Edelweiss
52865,1363.424,0.921,1.040,0.531,51.453,36504034,heavyTank,8,S25_EMIL_51
52993,504.039,1.251,2.581,1.098,56.427,1535403,mediumTank,4,R68_A-32
53121,1248.198,0.892,1.249,0.733,50.994,42861821,mediumTank,8,S26_Lansen_C
53249,1244.636,0.954,1.088,0.910,51.418,220894262,heavyTank,8,R54_KV-5
53345,1585.519,1.074,0.634,0.622,52.331,7718124,AT-SPG,8,J31_Type_5_KaRi
53377,1615.770,0.983,1.092,0.551,51.498,23160,mediumTank,9,S30_UDES_03_Alt_3
53505,347.187,1.445,1.584,1.773,55.480,45276572,lightTank,3,R56_T-127
53537,241.894,1.140,1.534,1.295,56.503,1369394,lightTank,2,A74_T1_E6
53585,538.264,1.082,0.791,1.433,54.434,15917343,mediumTank,5,GB68_Matilda_Black_Prince
53601,1450.803,0.838,1.164,0.635,52.142,1072898,heavyTank,8,J36_Type_63_HT
53761,617.729,1.249,0.820,1.402,53.103,10317862,AT-SPG,5,R78_SU_85I
53793,1097.497,0.836,1.309,0.946,51.669,1633609,mediumTank,8,A81_T95_E2
53841,824.983,1.056,0.579,1.245,52.896,20711465,heavyTank,6,GB63_TOG_II
54017,701.928,1.274,1.450,1.079,57.304,33368979,heavyTank,5,R38_KV-220
54033,848.576,1.358,2.028,0.903,58.566,94749,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.200,1.010,0.785,1.131,54.585,19642864,AT-SPG,7,GB71_AT_15A
54145,1569.123,0.817,1.048,0.584,50.582,11091504,heavyTank,9,S31_Strv_K
54273,505.228,1.811,0.889,1.515,57.733,2157589,AT-SPG,3,R50_SU76I
54289,1249.231,0.784,0.902,0.807,51.757,590874206,heavyTank,8,G51_Lowe
54353,636.160,1.249,1.601,1.166,56.681,19255666,heavyTank,5,GB51_Excelsior
54529,252.949,1.369,1.432,1.580,56.189,26629504,lightTank,2,R84_Tetrarch_LL
54545,514.083,1.000,1.542,1.175,54.712,76220759,mediumTank,5,G46_T-25
54609,383.876,1.213,0.114,1.193,56.033,3238920,SPG,3,GB78_Sexton_I
54657,1334.179,0.788,0.829,0.505,52.030,11154567,heavyTank,8,S32_Bofors_Tornvagn
54785,826.409,1.085,0.526,0.730,53.032,75981294,AT-SPG,6,R49_SU100Y
54801,297.580,1.100,2.670,1.707,57.475,3702201,lightTank,3,G50_T-15
54865,248.881,1.296,1.590,1.374,53.874,6368280,lightTank,2,GB76_Mk_VIC
55057,593.041,1.045,1.266,1.113,53.087,5442614,mediumTank,5,G70_PzIV_Hydro
55073,255.995,1.271,1.718,1.404,54.244,6220287,lightTank,2,A93_T7_Combat_Car
55121,986.408,0.910,1.086,1.086,53.699,50097207,heavyTank,7,GB52_A45
55297,1044.441,1.138,0.755,0.915,52.768,209236959,AT-SPG,7,R89_SU122_44
55313,1234.878,0.922,0.769,1.082,51.115,98361530,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.693,0.631,2.444,0.753,52.533,3442943,lightTank,6,GB108_A46
55569,992.508,1.221,1.435,1.523,51.856,622665062,AT-SPG,7,G48_E-25
55633,1097.057,0.758,1.269,0.791,51.271,106901710,mediumTank,8,GB70_N_FV4202_105
55841,1916.172,0.986,1.236,0.673,50.255,2964900,mediumTank,10,A95_T95_E6
55889,745.861,1.044,2.167,0.977,54.994,54918229,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.769,1.003,0.873,0.531,52.616,4111509,heavyTank,8,R115_IS-3_auto_S
56081,1288.580,0.789,0.884,0.434,51.950,13406468,heavyTank,8,G141_VK7501K
56097,688.953,0.943,1.273,1.059,53.979,5042555,mediumTank,6,A104_M4A3E8A
56145,758.295,0.942,0.971,0.981,53.124,5221022,mediumTank,6,GB35_Sentinel_AC_IV
56321,2213.093,1.255,0.326,0.563,51.438,410412,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.624,0.965,0.740,1.133,52.286,35743606,AT-SPG,7,A101_M56
56577,274.051,1.194,1.335,1.622,55.630,30896703,lightTank,3,R86_LTP
56609,993.938,0.936,0.795,0.808,53.807,77199793,AT-SPG,7,A102_T28_concept
56657,1209.424,0.764,1.173,0.591,51.523,39188552,heavyTank,8,GB93_Caernarvon_AX
56913,1126.430,0.760,1.331,0.703,51.897,21088473,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.716,1.028,0.703,0.979,52.303,87767413,AT-SPG,6,G41_DickerMax
57121,1103.296,0.802,1.246,0.912,51.577,9955010,mediumTank,8,A63_M46_Patton_KR
57169,829.338,0.995,1.003,0.850,52.674,7272527,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,900.165,0.729,2.469,0.792,50.589,91832,lightTank,8,R98_T44_85M
57361,744.470,0.942,1.015,1.146,52.900,20225199,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.965,0.775,1.314,0.796,50.725,76605420,mediumTank,8,A111_T25_Pilot
57425,1456.169,0.956,1.007,0.633,52.292,15506920,mediumTank,8,GB97_Chimera
57617,897.484,0.978,1.319,1.058,53.155,28004811,mediumTank,7,G78_Panther_M10
57633,675.926,0.669,2.769,0.713,52.204,35137,lightTank,7,A112_T71E2
57681,910.516,1.099,0.777,0.992,52.980,21656527,AT-SPG,6,GB96_Excalibur
57889,750.311,0.645,2.965,0.812,51.568,7657743,lightTank,8,A99_T92_LT
57905,439.162,1.171,0.836,1.436,53.159,2313,lightTank,2,Ch60_Vickers_TypeB
57937,2238.535,1.005,1.416,0.510,51.939,43043620,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.988,1.110,1.311,0.837,54.214,135272885,mediumTank,6,R108_T34_85M
58369,1955.850,0.862,1.512,0.501,49.963,39483333,heavyTank,10,R110_Object_260
58449,782.518,0.627,3.026,0.755,51.267,3396260,lightTank,8,GB101_FV1066_Senlac
58625,1310.754,0.964,0.408,0.652,50.725,146000,AT-SPG,8,R111_ISU130
58641,2160.946,0.971,0.973,0.394,52.060,15051282,heavyTank,10,G92_VK7201
58657,1259.006,0.756,1.218,0.487,51.753,60437154,heavyTank,8,A115_Chrysler_K_GF
58673,1865.686,0.956,1.309,0.636,50.985,630997,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.223,0.665,3.144,0.873,53.850,3345240,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.781,0.798,1.027,0.629,52.171,16147334,heavyTank,8,R113_Object_730
58913,1182.010,0.782,1.233,0.710,52.356,19916233,heavyTank,8,A117_T26E5
58929,1455.423,0.886,1.213,0.472,52.556,125084,heavyTank,8,Ch58_111_Vz51
58945,453.062,0.701,2.202,0.981,55.334,1102677,lightTank,5,F124_AMX_13FL11
58961,1237.514,0.712,3.163,0.737,51.604,24631537,lightTank,10,GB100_Manticore
59137,1096.507,1.036,1.075,0.733,54.184,28123536,heavyTank,7,R71_IS_2B
59153,813.731,1.160,1.087,0.904,57.621,592085,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.010,0.768,1.229,0.691,51.967,35498462,heavyTank,8,A117_T26E5_Patriot
59217,779.846,0.944,0.846,0.526,53.926,2407,heavyTank,6,GB105_Black_Prince_2019
59393,781.566,1.010,1.448,0.935,54.210,33629594,mediumTank,6,R117_T34_85_Rudy
59409,625.319,1.163,1.300,0.994,59.210,3464,heavyTank,5,G122_VK6501H
59425,1245.562,0.733,0.848,0.542,51.187,11233735,heavyTank,8,A13_T34_hvy_BF
59441,2075.699,0.919,1.074,0.483,50.055,700216,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.403,0.634,2.680,0.862,52.350,5454870,lightTank,8,GB102_LHMTV
59649,1031.803,1.110,0.580,0.823,52.875,12211438,AT-SPG,7,R116_ISU122C_Berlin
59665,347.486,1.207,1.311,1.121,55.597,1503639,mediumTank,3,G100_Gtraktor_Krupp
59681,751.287,0.959,1.194,0.881,54.255,7357324,mediumTank,6,A118_M4_Thunderbolt
59729,615.088,0.655,2.527,0.966,52.987,1794334,lightTank,7,GB104_GSR_3301_Setter
59905,1111.188,0.823,1.258,0.772,51.549,84645399,mediumTank,8,R112_T54_45
59937,980.295,0.945,1.151,0.777,55.059,2225554,mediumTank,7,A121_M26_Cologne
59985,1414.815,0.968,0.654,0.612,52.961,13292664,AT-SPG,8,GB99_Turtle_Mk1
60161,942.655,1.103,1.074,0.779,56.040,1218896,heavyTank,6,R114_Object_244
60177,1098.504,0.806,1.064,0.900,50.526,23549762,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.752,0.777,1.243,0.497,52.284,2388241,heavyTank,8,A115_Chrysler_K
60209,1532.689,0.973,1.168,0.454,53.047,56719174,heavyTank,8,Ch47_BZ_176
60225,1293.504,0.973,1.792,0.762,51.467,264171916,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.754,0.986,0.781,1.051,55.078,6751528,mediumTank,5,GB37_Valliant
60417,1376.200,0.968,0.900,0.492,52.775,65085104,heavyTank,8,R115_IS-3_auto
60433,258.287,1.180,1.728,1.621,56.593,1310458,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.923,0.983,0.724,0.565,53.125,96322844,AT-SPG,8,A122_TS-5
60465,1557.195,0.791,0.889,0.492,51.694,6454126,heavyTank,9,Ch45_WZ_114
60481,1696.007,1.064,1.330,0.786,51.267,239764370,mediumTank,9,F114_Projet_4_1
60497,1683.378,1.129,0.802,0.732,51.038,36537196,mediumTank,9,GB106_Cobra
60529,1362.519,1.006,0.619,0.863,51.007,58240942,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.254,1.090,0.622,1.479,53.191,15085946,AT-SPG,5,G104_Stug_IV
60721,1367.162,0.834,1.403,0.501,52.529,108367,heavyTank,8,Ch46_113_140
60737,804.612,0.996,1.328,0.831,54.368,11238932,mediumTank,6,F113_Bretagne_Panther
60753,1436.661,0.911,1.078,0.555,52.363,1439282,heavyTank,8,GB115_Gonsalo
60929,350.259,1.006,1.729,0.950,53.684,48056143,lightTank,3,R105_BT_7A
60945,1525.167,0.931,1.402,0.748,51.315,109775500,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.460,1.095,0.439,0.628,50.389,8245682,AT-SPG,10,Ch44_114_SP2
60993,860.831,1.019,1.169,0.871,53.453,11040423,mediumTank,6,F85_M4A1_FL10
61009,537.523,1.016,1.896,1.781,55.009,354238,lightTank,4,GB116_Harry_Hopkins_I
61217,963.278,1.146,0.988,0.967,54.203,20852507,AT-SPG,6,A123_T78
61249,681.320,1.145,0.851,1.074,53.506,147056881,AT-SPG,5,F112_M10_RBFM
61265,1327.537,0.868,1.294,0.755,50.725,2509486,mediumTank,8,GB121_GSOR_1010_FB
61441,519.829,1.248,1.108,1.058,56.450,15776062,mediumTank,4,R118_T28_F30
61457,521.111,0.921,1.283,0.980,54.571,965155,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.079,0.899,1.073,0.675,54.124,12750549,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.902,0.687,3.124,0.900,52.343,120881700,lightTank,8,F97_ELC_EVEN_90
61697,1781.772,0.936,1.553,0.760,51.957,4048565,mediumTank,10,R120_T22SR_A22
61713,1011.757,0.982,0.562,1.043,52.212,16548576,AT-SPG,7,G109_Steyr_WT
61729,1640.297,0.815,1.111,0.483,51.239,121827939,heavyTank,9,A125_AEP_1
61761,1343.740,0.934,0.628,0.765,50.922,35986877,AT-SPG,8,F89_Canon_dassaut_de_105
61777,452.162,0.864,0.641,1.291,47.659,1026,lightTank,3,GB127_A7E3
61953,1158.166,0.872,1.439,0.783,51.588,18878781,mediumTank,8,R122_T44_100
61969,1159.817,0.937,0.825,1.313,50.151,184566,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.610,0.888,1.147,0.565,52.318,66409467,heavyTank,8,A124_T54E2
62001,790.235,0.638,2.766,0.711,51.850,1832399,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.779,0.744,0.977,0.584,52.023,47655393,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.478,0.841,0.697,0.545,52.172,629862,AT-SPG,8,R121_KV4_KTT
62241,1157.444,0.806,1.249,0.700,50.964,5519204,mediumTank,8,A127_TL_1_LPC
62257,1896.446,0.864,1.192,0.461,49.627,1628482,heavyTank,10,Ch41_WZ_111_QL
62273,1413.595,1.013,0.705,0.594,51.757,66758409,heavyTank,8,F84_Somua_SM
62481,1417.705,0.975,0.466,0.611,51.072,74558829,AT-SPG,8,G114_Skorpian
62497,962.115,0.924,1.017,0.913,53.719,131505904,AT-SPG,7,A130_Super_Hellcat
62513,1869.937,0.840,1.367,0.494,49.943,899061,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.441,0.947,1.017,0.696,50.236,116886691,mediumTank,8,F19_Lorraine40t
62721,1299.181,0.809,1.246,0.493,52.917,1894096,heavyTank,8,R123_Kirovets_1
62753,1882.369,0.966,1.499,0.581,53.037,20061507,heavyTank,9,A128_concept_1b
62785,1213.931,0.750,0.999,0.574,52.203,36256454,heavyTank,8,F74_AMX_M4_1949
62977,1208.827,0.906,1.477,0.815,52.083,296250,mediumTank,8,R127_T44_100_P
62993,1064.380,0.931,1.077,0.861,54.266,7297421,heavyTank,7,G118_VK4503
63025,1607.364,1.002,0.605,0.748,50.859,142981,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.056,0.829,0.817,0.673,50.585,83836048,mediumTank,8,F73_M4A1_Revalorise
63233,1272.426,0.751,0.997,0.569,51.982,2835008,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.208,0.988,1.093,1.083,54.688,2434562,mediumTank,5,G116_Turan_III_prot
63281,1356.950,1.020,0.764,0.699,51.921,110568279,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.752,0.786,2.638,0.819,52.131,25124997,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.074,0.728,1.053,1.371,49.950,1017373,lightTank,3,G117_Toldi_III
63537,1836.334,0.933,1.321,0.640,50.591,40332069,mediumTank,10,Ch25_121_mod_1971B
63553,1088.990,0.811,1.407,1.010,50.610,101128524,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.870,0.805,1.230,0.953,51.043,74224,mediumTank,8,G119_Panzer58
63793,1044.570,0.803,1.281,0.932,51.857,2309820,mediumTank,8,Ch26_59_Patton
63809,745.460,0.846,2.928,0.847,52.800,33541955,lightTank,7,F69_AMX13_57_100
64001,1367.155,0.869,1.148,0.421,53.914,64942,heavyTank,8,R188_Object_259A_CN
64017,800.903,0.631,2.580,0.618,50.777,2986829,lightTank,8,G120_M41_90
64049,1239.288,0.901,1.273,0.661,50.543,90305886,mediumTank,8,Ch14_T34_3
64065,1187.292,0.896,1.344,1.084,50.864,75708303,heavyTank,8,F65_FCM_50t
64273,1095.960,0.794,1.229,0.911,51.397,28137641,mediumTank,8,G119_Pz58_Mutz
64561,1232.790,0.867,1.314,0.605,52.419,43713675,heavyTank,8,Ch23_112
64769,878.295,1.125,0.752,0.478,54.408,12952182,heavyTank,6,R152_KV2_W
64817,574.237,0.784,2.675,0.799,52.255,140481178,lightTank,6,Ch24_Type64
65025,1676.874,1.077,0.752,0.517,54.152,127322,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.220,0.841,1.312,0.495,51.690,16207415,heavyTank,8,Ch03_WZ_111_A
65329,1343.283,0.869,0.971,0.635,51.666,53768445,mediumTank,8,Ch43_WZ_122_2
