tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.855,1.102,1.318,0.813,54.483,115704941,mediumTank,6,R108_T34_85M
58369,1943.590,0.864,1.491,0.495,50.072,33277129,heavyTank,10,R110_Object_260
58449,809.360,0.636,2.962,0.720,51.627,1399842,lightTank,8,GB101_FV1066_Senlac
58625,1294.765,0.951,0.421,0.651,50.753,102437,AT-SPG,8,R111_ISU130
58641,2060.343,0.950,0.987,0.397,51.806,12242390,heavyTank,10,G92_VK7201
58657,1286.722,0.766,1.223,0.465,52.216,44729839,heavyTank,8,A115_Chrysler_K_GF
58705,969.205,0.664,3.013,0.815,53.500,2340472,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.504,0.809,1.039,0.623,52.556,12136805,heavyTank,8,R113_Object_730
58913,1199.066,0.787,1.235,0.694,52.559,23834260,heavyTank,8,A117_T26E5
58961,1268.505,0.721,3.047,0.692,51.832,9099747,lightTank,10,GB100_Manticore
59137,1111.108,1.042,1.080,0.724,54.349,32237106,heavyTank,7,R71_IS_2B
59169,1204.629,0.778,1.235,0.668,52.297,34348128,heavyTank,8,A117_T26E5_Patriot
59217,795.835,0.953,0.857,0.533,54.485,2872,heavyTank,6,GB105_Black_Prince_2019
59393,782.757,1.012,1.455,0.930,54.439,38612811,mediumTank,6,R117_T34_85_Rudy
59425,1233.934,0.735,0.840,0.533,51.509,9800782,heavyTank,8,A13_T34_hvy_BF
59473,812.068,0.635,2.581,0.800,52.338,4423761,lightTank,8,GB102_LHMTV
59649,1038.584,1.108,0.591,0.828,52.890,13375917,AT-SPG,7,R116_ISU122C_Berlin
59665,336.558,1.220,1.316,1.141,55.551,1557353,mediumTank,3,G100_Gtraktor_Krupp
59681,752.253,0.963,1.197,0.864,54.616,6324918,mediumTank,6,A118_M4_Thunderbolt
59729,627.906,0.653,2.432,0.896,52.981,1679305,lightTank,7,GB104_GSR_3301_Setter
59905,1130.948,0.832,1.258,0.758,51.843,94243605,mediumTank,8,R112_T54_45
59937,1008.815,0.958,1.163,0.753,55.333,1722493,mediumTank,7,A121_M26_Cologne
59985,1354.039,0.950,0.590,0.614,53.332,4578428,AT-SPG,8,GB99_Turtle_Mk1
60161,931.656,1.103,1.089,0.776,56.443,597184,heavyTank,6,R114_Object_244
60177,1104.413,0.806,1.073,0.902,50.653,28863933,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.369,0.787,1.251,0.451,52.697,1428923,heavyTank,8,A115_Chrysler_K
60225,1339.776,0.998,1.772,0.749,51.633,165391943,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,638.960,0.993,0.787,1.028,55.101,4614267,mediumTank,5,GB37_Valliant
60417,1396.580,0.984,0.916,0.485,53.210,57487391,heavyTank,8,R115_IS-3_auto
60433,238.066,1.194,1.789,1.548,57.560,1265249,lightTank,2,G108_PzKpfwII_AusfD
60449,1440.374,1.006,0.733,0.559,53.502,84535712,AT-SPG,8,A122_TS-5
60481,1774.522,1.104,1.302,0.780,51.536,94461389,mediumTank,9,F114_Projet_4_1
60689,539.201,1.094,0.625,1.484,53.321,16956406,AT-SPG,5,G104_Stug_IV
60721,1426.524,0.845,1.354,0.286,52.992,2602,heavyTank,8,Ch46_113_140
60737,811.924,1.008,1.343,0.829,54.686,8125189,mediumTank,6,F113_Bretagne_Panther
60929,341.109,1.018,1.717,0.943,54.534,48912625,lightTank,3,R105_BT_7A
60945,1544.939,0.942,1.397,0.735,51.413,108142534,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.960,1.125,0.437,0.403,55.130,4280,AT-SPG,10,Ch44_114_SP2
60993,884.208,1.038,1.182,0.865,53.793,5226200,mediumTank,6,F85_M4A1_FL10
61217,975.508,1.157,1.013,0.950,54.614,11041152,AT-SPG,6,A123_T78
61249,680.746,1.162,0.860,1.054,53.668,106975341,AT-SPG,5,F112_M10_RBFM
61441,506.689,1.238,1.099,1.039,56.490,15418348,mediumTank,4,R118_T28_F30
61457,521.925,0.934,1.287,0.966,54.740,898309,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.389,0.905,1.085,0.636,54.266,6872815,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,772.557,0.701,3.076,0.862,52.559,98189510,lightTank,8,F97_ELC_EVEN_90
61697,1817.477,0.967,1.561,0.760,52.103,3964565,mediumTank,10,R120_T22SR_A22
61713,1023.980,0.988,0.565,1.043,52.299,16960018,AT-SPG,7,G109_Steyr_WT
61729,1687.580,0.834,1.117,0.459,51.606,62288401,heavyTank,9,A125_AEP_1
61761,1372.896,0.950,0.635,0.750,51.231,29221480,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.987,0.877,1.448,0.768,51.818,18953065,mediumTank,8,R122_T44_100
61969,1167.870,0.938,0.830,1.289,50.243,257929,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.359,0.914,1.155,0.549,52.868,52617733,heavyTank,8,A124_T54E2
62001,811.900,0.655,2.646,0.696,51.599,1181672,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1238.624,0.751,0.985,0.560,52.313,41936720,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.845,0.823,0.715,0.793,54.632,7486,AT-SPG,8,R121_KV4_KTT
62241,1195.949,0.824,1.256,0.670,51.311,4832592,mediumTank,8,A127_TL_1_LPC
62273,1447.084,1.033,0.712,0.577,52.106,52612683,heavyTank,8,F84_Somua_SM
62481,1448.132,0.997,0.486,0.587,51.478,38027366,AT-SPG,8,G114_Skorpian
62497,977.851,0.932,1.030,0.890,54.061,100919998,AT-SPG,7,A130_Super_Hellcat
62529,1304.368,0.963,1.040,0.692,50.824,100387965,mediumTank,8,F19_Lorraine40t
62753,1985.312,1.014,1.481,0.562,53.666,5787726,heavyTank,9,A128_concept_1b
62785,1238.965,0.755,1.005,0.555,52.391,41607262,heavyTank,8,F74_AMX_M4_1949
62977,1211.163,0.888,1.510,0.728,51.881,98253560,mediumTank,8,R127_T44_100_P
62993,1075.462,0.935,1.076,0.852,54.300,7780080,heavyTank,7,G118_VK4503
63041,1217.958,0.835,0.825,0.657,50.801,97670525,mediumTank,8,F73_M4A1_Revalorise
63233,1291.225,0.756,0.952,0.553,52.175,1046492,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.907,0.991,1.088,1.057,54.668,2577302,mediumTank,5,G116_Turan_III_prot
63281,1386.108,1.037,0.776,0.687,52.242,103888954,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.969,0.790,2.570,0.804,52.228,26186580,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.351,0.750,1.068,1.359,53.472,854036,lightTank,3,G117_Toldi_III
63537,1903.785,0.952,1.297,0.640,50.913,13131795,mediumTank,10,Ch25_121_mod_1971B
63553,1095.968,0.809,1.406,0.990,50.652,127823128,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1122.690,0.810,1.241,0.868,51.229,55959,mediumTank,8,G119_Panzer58
63793,1053.252,0.802,1.280,0.907,51.901,2996782,mediumTank,8,Ch26_59_Patton
63809,774.287,0.871,2.884,0.827,53.118,26928389,lightTank,7,F69_AMX13_57_100
64017,812.969,0.636,2.582,0.603,50.886,3635821,lightTank,8,G120_M41_90
64049,1140.706,0.886,1.338,0.738,50.651,60817316,mediumTank,8,Ch14_T34_3
64065,1193.355,0.893,1.340,1.056,50.880,97494050,heavyTank,8,F65_FCM_50t
64273,1111.480,0.798,1.234,0.899,51.608,32077029,mediumTank,8,G119_Pz58_Mutz
64561,1250.899,0.875,1.322,0.602,52.737,48922225,heavyTank,8,Ch23_112
64769,892.654,1.127,0.754,0.473,54.696,12237040,heavyTank,6,R152_KV2_W
64817,581.682,0.790,2.660,0.786,52.352,146341630,lightTank,6,Ch24_Type64
65073,1301.865,0.863,1.333,0.477,52.300,6021091,heavyTank,8,Ch03_WZ_111_A
65329,1410.311,0.907,0.976,0.623,51.894,26070041,mediumTank,8,Ch43_WZ_122_2
