tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.814,1.029,0.527,0.592,51.595,7119509,AT-SPG,8,G114_Skorpian
62497,993.178,0.955,1.028,0.862,54.820,13687158,AT-SPG,7,A130_Super_Hellcat
62529,1350.596,0.991,1.061,0.687,51.717,80493249,mediumTank,8,F19_Lorraine40t
62785,1280.971,0.775,1.016,0.553,52.800,30010407,heavyTank,8,F74_AMX_M4_1949
62977,1225.371,0.901,1.530,0.720,52.286,74255103,mediumTank,8,R127_T44_100_P
62993,1093.861,0.945,1.069,0.845,54.462,7534864,heavyTank,7,G118_VK4503
63041,1247.925,0.848,0.839,0.645,51.114,94230352,mediumTank,8,F73_M4A1_Revalorise
63233,1249.660,0.793,0.889,0.675,53.262,149092,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.791,1.000,1.077,1.061,54.648,2311512,mediumTank,5,G116_Turan_III_prot
63281,1427.404,1.064,0.794,0.681,52.526,66698463,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.254,0.783,2.401,0.796,52.070,23353588,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.604,0.825,1.083,1.427,57.881,550850,lightTank,3,G117_Toldi_III
63537,1891.974,0.964,1.271,0.690,50.165,1076269,mediumTank,10,Ch25_121_mod_1971B
63553,1108.760,0.812,1.408,0.961,50.763,153698854,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.664,0.839,1.277,1.216,50.995,5512,mediumTank,8,G119_Panzer58
63793,1067.635,0.807,1.284,0.880,52.082,3477274,mediumTank,8,Ch26_59_Patton
63809,813.880,0.930,2.794,0.814,53.465,13644486,lightTank,7,F69_AMX13_57_100
64017,843.660,0.656,2.624,0.583,51.219,3435561,lightTank,8,G120_M41_90
64049,1145.221,0.891,1.347,0.736,50.818,61971424,mediumTank,8,Ch14_T34_3
64065,1203.990,0.894,1.335,1.029,50.947,113985124,heavyTank,8,F65_FCM_50t
64273,1122.532,0.806,1.254,0.906,51.854,30480840,mediumTank,8,G119_Pz58_Mutz
64561,1252.504,0.882,1.321,0.632,52.906,43919323,heavyTank,8,Ch23_112
64769,869.756,1.126,0.741,0.471,54.921,6640886,heavyTank,6,R152_KV2_W
64817,576.521,0.786,2.640,0.758,52.564,128985556,lightTank,6,Ch24_Type64
65073,1258.738,0.870,1.372,0.499,52.237,2320207,heavyTank,8,Ch03_WZ_111_A
